"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://www.w3.org/2000/01/rdf-schema#label","Unión del Transporte"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://www.w3.org/2000/01/rdf-schema#comment","Unión del Transporte S.A. (también conocida simplemente como Unitran) fue una empresa chilena de transporte público que operaba 21 recorridos en etapa de régimen del sistema Transantiago. Fue la empresa concesionaria de la Zona E del mismo sistema, eje vial sur-oriente de la capital de Chile. Era una sociedad anónima cerrada constituida por capitales chilenos."
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://xmlns.com/foaf/0.1/name","Unión del Transporte"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://xmlns.com/foaf/0.1/nick","Unitran"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_transporte_de_Chile"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transantiago"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_del_Transporte"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://es.dbpedia.org/property/acrónimo","Unitran"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Red_Metropolitana_de_Movilidad"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Autobús_de_tránsito_rápido"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Transporte_público"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://es.dbpedia.org/property/logo","Logo Unitran.png"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://es.dbpedia.org/property/nombre","Unión del Transporte"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://es.dbpedia.org/property/pieLogo","Logo oficial de la empresa"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://es.dbpedia.org/property/sede","Av. Diego Portales 1714, La Florida, Chile"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Anexo:Zona_E_del_Transantiago"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://es.dbpedia.org/property/tamañoLogo",250
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://es.dbpedia.org/property/áreaDeInfluencia","Santiago,  San Joaquín, Lo Espejo, La Cisterna, San Ramón, La Florida, La Granja y Puente Alto"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://dbpedia.org/ontology/wikiPageID",5941066
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://dbpedia.org/ontology/wikiPageRevisionID",129856240
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://dbpedia.org/ontology/wikiPageLength",16089
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Autobús_de_tránsito_rápido"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/La_Florida_(Chile)"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Transporte_público"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/La_Cisterna"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/La_Florida_(Chile)"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/San_Ramón_(Chile)"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Santiago_(comuna)"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/La_Granja_(Chile)"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/San_Joaquín_(Chile)"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Lo_Espejo"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_del_Transporte?oldid=129856240&ns=0"
"http://es.dbpedia.org/resource/Unión_del_Transporte","http://dbpedia.org/ontology/abstract","Unión del Transporte S.A. (también conocida simplemente como Unitran) fue una empresa chilena de transporte público que operaba 21 recorridos en etapa de régimen del sistema Transantiago. Fue la empresa concesionaria de la Zona E del mismo sistema, eje vial sur-oriente de la capital de Chile. Era una sociedad anónima cerrada constituida por capitales chilenos."
"http://es.wikipedia.org/wiki/Unión_del_Transporte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_del_Transporte"
