"subject","predicate","object"
"http://es.dbpedia.org/resource/Tacuru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termitero"
"http://es.dbpedia.org/resource/Tacurú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termitero"
"http://es.dbpedia.org/resource/Termiteros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termitero"
"http://es.dbpedia.org/resource/Termitero","http://www.w3.org/2000/01/rdf-schema#label","Termitero"
"http://es.dbpedia.org/resource/Termitero","http://www.w3.org/2000/01/rdf-schema#comment","Un termitero es la colonia de las termitas, donde cuidan a la reina, nacen las larvas, las crían y se convierten en soldados, obreras o futuras reinas. Comúnmente están a 40 metros del subsuelo,[cita requerida] poseyendo una cámara subterránea, la cual es la principal cámara del termitero. La parte superior es un dispositivo de ventilación, que además hace sombra para que el termitero se refresque."
"http://es.dbpedia.org/resource/Termitero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qhz9"
"http://es.dbpedia.org/resource/Termitero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioconstrucciones"
"http://es.dbpedia.org/resource/Termitero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biogeomorfología"
"http://es.dbpedia.org/resource/Termitero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isoptera"
"http://es.dbpedia.org/resource/Termitero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Termitero"
"http://es.dbpedia.org/resource/Termitero","http://dbpedia.org/ontology/wikiPageID",1736602
"http://es.dbpedia.org/resource/Termitero","http://dbpedia.org/ontology/wikiPageRevisionID",125584351
"http://es.dbpedia.org/resource/Termitero","http://dbpedia.org/ontology/wikiPageLength",744
"http://es.dbpedia.org/resource/Termitero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Termitero?oldid=125584351&ns=0"
"http://es.dbpedia.org/resource/Termitero","http://dbpedia.org/ontology/abstract","Un termitero es la colonia de las termitas, donde cuidan a la reina, nacen las larvas, las crían y se convierten en soldados, obreras o futuras reinas. Comúnmente están a 40 metros del subsuelo,[cita requerida] poseyendo una cámara subterránea, la cual es la principal cámara del termitero. La parte superior es un dispositivo de ventilación, que además hace sombra para que el termitero se refresque."
"http://es.wikipedia.org/wiki/Termitero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Termitero"
"http://dbpedia.org/resource/Mound-building_termites","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Termitero"
