"subject","predicate","object"
"http://es.dbpedia.org/resource/Bocio_endemico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bocio"
"http://es.dbpedia.org/resource/Bocio_endémico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bocio"
"http://es.dbpedia.org/resource/Bocio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bocio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Bocio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Bocio","http://www.w3.org/2000/01/rdf-schema#label","Bocio"
"http://es.dbpedia.org/resource/Bocio","http://www.w3.org/2000/01/rdf-schema#comment","El bocio es una enfermedad endocrinológica que caracteriza por el aumento de tamaño de la glándula tiroides​. Se puede reconocer exteriormente por una tumoración en la parte antero-inferior del cuello justo debajo de la laringe. Existen varios tipos desde el punto de vista morfológico: bocio difuso, uninodular o multinodular​. Según su tamaño se divide en los siguientes grados​: El bocio puede asociarse a una función tiroideal normal (bocio normofuncionante) o a una hipofunción o hiperfunción de la misma​. A las sustancias que pueden provocar bocio se les denomina . ​"
"http://es.dbpedia.org/resource/Bocio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036zm"
"http://es.dbpedia.org/resource/Bocio","http://xmlns.com/foaf/0.1/name","Bocio"
"http://es.dbpedia.org/resource/Bocio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiroides"
"http://es.dbpedia.org/resource/Bocio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_endocrinas"
"http://es.dbpedia.org/resource/Bocio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bocio"
"http://es.dbpedia.org/resource/Bocio","http://es.dbpedia.org/property/cie","-"
"http://es.dbpedia.org/resource/Bocio","http://es.dbpedia.org/property/diseasesdb",5332
"http://es.dbpedia.org/resource/Bocio","http://es.dbpedia.org/property/imagen","Struma 001.jpg"
"http://es.dbpedia.org/resource/Bocio","http://es.dbpedia.org/property/medlineplus",1178
"http://es.dbpedia.org/resource/Bocio","http://es.dbpedia.org/property/meshid","D006042"
"http://es.dbpedia.org/resource/Bocio","http://es.dbpedia.org/property/nombre","Bocio"
"http://es.dbpedia.org/resource/Bocio","http://es.dbpedia.org/property/pie","Mujer con bocio."
"http://es.dbpedia.org/resource/Bocio","http://dbpedia.org/ontology/wikiPageID",61774
"http://es.dbpedia.org/resource/Bocio","http://dbpedia.org/ontology/wikiPageRevisionID",127940535
"http://es.dbpedia.org/resource/Bocio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/spanish/ency/article/001178.htm"
"http://es.dbpedia.org/resource/Bocio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mayoclinic.org/es-es/diseases-conditions/goiter/symptoms-causes/syc-20351829"
"http://es.dbpedia.org/resource/Bocio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teoatienza.org/tiroides/nodular.htm"
"http://es.dbpedia.org/resource/Bocio","http://dbpedia.org/ontology/wikiPageLength",9409
"http://es.dbpedia.org/resource/Bocio","http://dbpedia.org/ontology/icd10","-"
"http://es.dbpedia.org/resource/Bocio","http://dbpedia.org/ontology/meshId","D006042"
"http://es.dbpedia.org/resource/Bocio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bocio?oldid=127940535&ns=0"
"http://es.dbpedia.org/resource/Bocio","http://dbpedia.org/ontology/abstract","El bocio es una enfermedad endocrinológica que caracteriza por el aumento de tamaño de la glándula tiroides​. Se puede reconocer exteriormente por una tumoración en la parte antero-inferior del cuello justo debajo de la laringe. Existen varios tipos desde el punto de vista morfológico: bocio difuso, uninodular o multinodular​. Según su tamaño se divide en los siguientes grados​: 
* Grado 0 a: no palpable o palpable con dificultad. Indica ausencia de bocio. 
* Grado 0 b: palpable con facilidad, pero no se ve al hiperextender el cuello. 
* Grado 1: detectable a la palpación. 
* Grado 2: bocio palpable y visible con el cuello en hiperextensión. 
* Grado 3: visible con el cuello en posición normal. 
* Grado 4: Bocio visible a distancia. El bocio puede asociarse a una función tiroideal normal (bocio normofuncionante) o a una hipofunción o hiperfunción de la misma​. A las sustancias que pueden provocar bocio se les denomina . ​"
"http://es.dbpedia.org/resource/Bociógeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bocio"
"http://es.dbpedia.org/resource/Bocígeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bocio"
"http://es.wikipedia.org/wiki/Bocio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bocio"
"http://dbpedia.org/resource/Goitre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bocio"
