"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hardware:_Programado_para_matar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hardware:_Programado_para_matar"
"http://dbpedia.org/resource/Hardware_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hardware:_Programado_para_matar"
"http://es.dbpedia.org/resource/Hardware:_Programado_para_matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hardware:_Programado_para_matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hardware:_Programado_para_matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hardware:_Programado_para_matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hardware:_Programado_para_matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hardware:_Programado_para_matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hardware:_Programado_para_matar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hardware:_Programado_para_matar","http://www.w3.org/2000/01/rdf-schema#label","Hardware: Programado para matar"
"http://es.dbpedia.org/resource/Hardware:_Programado_para_matar","http://www.w3.org/2000/01/rdf-schema#comment","Hardware, conocida en España como Hardware: Programado para matar ; es la adaptación a la gran pantalla del cómic SHOK! creado por el guionista  y el dibujante Kevin O'Neill en 1990.​ Se trata de una de las piezas más respetadas del cine de ciencia ficción de culto. Aunque en términos de presupuesto puede ser calificada como de serie B, destaca sobre producciones similares por su originalidad, poderío visual e intensidad narrativa."
"http://es.dbpedia.org/resource/Hardware:_Programado_para_matar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sgwt"
"http://es.dbpedia.org/resource/Hardware:_Programado_para_matar","http://xmlns.com/foaf/0.1/name","Hardware"
"http://es.dbpedia.org/resource/Hardware:_Programado_para_matar","http://xmlns.com/foaf/0.1/name","Hardware: programado para matar"
"http://es.dbpedia.org/resource/Hardware:_Programado_para_matar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hardware:_Programado_para_matar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_robots"
"http://es.dbpedia.org/resource/Hardware:_Programado_para_matar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hardware:_Programado_para_matar"
"http://es.dbpedia.org/resource/Hardware:_Programado_para_matar","http://es.dbpedia.org/property/dirección","Richard Stanley"
"http://es.dbpedia.org/resource/Hardware:_Programado_para_matar","http://es.dbpedia.org/property/distribución","Miramax"
"http://es.dbpedia.org/resource/Hardware:_Programado_para_matar","http://es.dbpedia.org/property/duración","5640.0"
