"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ufá","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Ufá"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ufá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_0sr"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ufá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Ufá"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ufá","http://dbpedia.org/ontology/wikiPageID",5417798
"http://es.dbpedia.org/resource/Aeropuerto_de_Ufá","http://dbpedia.org/ontology/wikiPageRevisionID",60067199
"http://es.dbpedia.org/resource/Aeropuerto_de_Ufá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ufá"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ufá","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Aeropuerto_de_Ufá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Ufá?oldid=60067199&ns=0"
"http://es.dbpedia.org/resource/Bashkirian_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Ufá"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Ufá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Ufá"
