"subject","predicate","object"
"http://es.dbpedia.org/resource/Cumbre_de_Riad","http://www.w3.org/2000/01/rdf-schema#label","Cumbre de Riad"
"http://es.dbpedia.org/resource/Cumbre_de_Riad","http://www.w3.org/2000/01/rdf-schema#comment","La Cumbre de Riad de 2017 (en árabe: قمة الرياض 2017 ) fue una serie de tres cumbres celebradas el 20 y 21 de mayo de 2017 con motivo de la visita del presidente de los Estados Unidos Donald Trump a Arabia Saudita, en su primer viaje al extranjero. La cumbre incluyó una reunión bilateral entre los Estados Unidos y Arabia Saudita y dos reuniones multilaterales, una entre los miembros del Consejo de Cooperación del Golfo y la otra con los países árabes y musulmanes.​ La cumbre se llevó a cabo en la ciudad de Riad y su eslogan fue Together, We Prevail (Juntos, prevaleceremos)."
"http://es.dbpedia.org/resource/Cumbre_de_Riad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_Estados_Unidos_en_2017"
"http://es.dbpedia.org/resource/Cumbre_de_Riad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabia_Saudita_en_2017"
"http://es.dbpedia.org/resource/Cumbre_de_Riad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Trump"
"http://es.dbpedia.org/resource/Cumbre_de_Riad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumbre_de_Riad"
"http://es.dbpedia.org/resource/Cumbre_de_Riad","http://dbpedia.org/ontology/wikiPageID",8287211
"http://es.dbpedia.org/resource/Cumbre_de_Riad","http://dbpedia.org/ontology/wikiPageRevisionID",125319140
"http://es.dbpedia.org/resource/Cumbre_de_Riad","http://dbpedia.org/ontology/wikiPageLength",13232
"http://es.dbpedia.org/resource/Cumbre_de_Riad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cumbre_de_Riad?oldid=125319140&ns=0"
"http://es.dbpedia.org/resource/Cumbre_de_Riad","http://dbpedia.org/ontology/abstract","La Cumbre de Riad de 2017 (en árabe: قمة الرياض 2017 ) fue una serie de tres cumbres celebradas el 20 y 21 de mayo de 2017 con motivo de la visita del presidente de los Estados Unidos Donald Trump a Arabia Saudita, en su primer viaje al extranjero. La cumbre incluyó una reunión bilateral entre los Estados Unidos y Arabia Saudita y dos reuniones multilaterales, una entre los miembros del Consejo de Cooperación del Golfo y la otra con los países árabes y musulmanes.​ La cumbre se llevó a cabo en la ciudad de Riad y su eslogan fue Together, We Prevail (Juntos, prevaleceremos)."
"http://es.dbpedia.org/resource/Cumbre_de_Riad_de_2017","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumbre_de_Riad"
"http://es.wikipedia.org/wiki/Cumbre_de_Riad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cumbre_de_Riad"
