"subject","predicate","object"
"http://dbpedia.org/resource/Hermann_Densch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermann_Densch"
"http://es.wikipedia.org/wiki/Hermann_Densch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermann_Densch"
"http://es.dbpedia.org/resource/Hermann_Densch","http://www.w3.org/2000/01/rdf-schema#label","Hermann Densch"
"http://es.dbpedia.org/resource/Hermann_Densch","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Densch (* 15 de junio de 1887 en Königsberg; † 24 de agosto de 1963 en Garmisch-Partenkirchen) era un marino alemán que fue almirante en la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Hermann_Densch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Cruz_Hanseática_de_Hamburgo"
"http://es.dbpedia.org/resource/Hermann_Densch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1887"
"http://es.dbpedia.org/resource/Hermann_Densch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Hermann_Densch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Hermann_Densch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_la_Kriegsmarine"
"http://es.dbpedia.org/resource/Hermann_Densch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_la_Casa_Real_de_Hohenzollern_con_Espadas"
"http://es.dbpedia.org/resource/Hermann_Densch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1963"
"http://es.dbpedia.org/resource/Hermann_Densch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Cruz_Hanseática_de_Lübeck"
"http://es.dbpedia.org/resource/Hermann_Densch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermann_Densch"
"http://es.dbpedia.org/resource/Hermann_Densch","http://dbpedia.org/ontology/wikiPageID",7328164
"http://es.dbpedia.org/resource/Hermann_Densch","http://dbpedia.org/ontology/wikiPageRevisionID",122550369
"http://es.dbpedia.org/resource/Hermann_Densch","http://dbpedia.org/ontology/wikiPageLength",6276
"http://es.dbpedia.org/resource/Hermann_Densch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermann_Densch?oldid=122550369&ns=0"
"http://es.dbpedia.org/resource/Hermann_Densch","http://dbpedia.org/ontology/abstract","Hermann Densch (* 15 de junio de 1887 en Königsberg; † 24 de agosto de 1963 en Garmisch-Partenkirchen) era un marino alemán que fue almirante en la Segunda Guerra Mundial."
