"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lundarmenn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lundarmenn"
"http://es.dbpedia.org/resource/Lundarmenn","http://www.w3.org/2000/01/rdf-schema#label","Lundarmenn"
"http://es.dbpedia.org/resource/Lundarmenn","http://www.w3.org/2000/01/rdf-schema#comment","Lundarmenn (también Lundarmanna) fue un clan familiar de Islandia cuyo origen se remonta a la Era vikinga y la figura histórica del colono Björn gullberi. Dominaban el goðorð de Borgarfjörður, al oeste de la isla.​​"
"http://es.dbpedia.org/resource/Lundarmenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_Harðar_ok_Hólmverja"
"http://es.dbpedia.org/resource/Lundarmenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Islandia"
"http://es.dbpedia.org/resource/Lundarmenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Islandia"
"http://es.dbpedia.org/resource/Lundarmenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_Sturlunga"
"http://es.dbpedia.org/resource/Lundarmenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Egil_Skallagrímson"
"http://es.dbpedia.org/resource/Lundarmenn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lundarmenn"
"http://es.dbpedia.org/resource/Lundarmenn","http://dbpedia.org/ontology/wikiPageID",6105697
"http://es.dbpedia.org/resource/Lundarmenn","http://dbpedia.org/ontology/wikiPageRevisionID",119076785
"http://es.dbpedia.org/resource/Lundarmenn","http://dbpedia.org/ontology/wikiPageLength",1742
"http://es.dbpedia.org/resource/Lundarmenn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lundarmenn?oldid=119076785&ns=0"
"http://es.dbpedia.org/resource/Lundarmenn","http://dbpedia.org/ontology/abstract","Lundarmenn (también Lundarmanna) fue un clan familiar de Islandia cuyo origen se remonta a la Era vikinga y la figura histórica del colono Björn gullberi. Dominaban el goðorð de Borgarfjörður, al oeste de la isla.​​ Según la saga Sturlunga y Saga Harðar ok Hólmverja, dos de sus más afamados goði fueron Kjallakur Hrolfsson y su hijo Kollur Kjallaksson de Lundi í Reykjardal.​ El clan estuvo involucrado en la muerte de Jón murtur Snorrason en 1231, cuando uno de sus miembros Óláfr Leggsson, un escaldo aliado de Gissur Þorvaldsson, le asestó un golpe mortal.​​ También aparecen citados en la saga de Egil Skallagrímson."
