"subject","predicate","object"
"http://es.dbpedia.org/resource/Toptani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Murat_Toptani"
"http://es.wikipedia.org/wiki/Murat_Toptani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murat_Toptani"
"http://es.dbpedia.org/resource/Murat_Toptani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Murat_Toptani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Murat_Toptani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Murat_Toptani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murat_Toptani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Murat_Toptani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Murat_Toptani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Murat_Toptani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Murat_Toptani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Murat_Toptani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Murat_Toptani","http://www.w3.org/2000/01/rdf-schema#label","Murat Toptani"
"http://es.dbpedia.org/resource/Murat_Toptani","http://www.w3.org/2000/01/rdf-schema#comment","Murat Toptani, nacido el 13 de julio de 1867 fue patriota, poeta y escultor albanés. Conocedor de diferentes lenguas extranjeras, francés, árabe, turco, alemán e italiano. Sus creaciones se resumen en el volumen "", Vjersha de Murat Toptani"", mientras que la  en Tirana, conserva un busto, realizado por él en 1917, y una acuarela caricatura titulada ""las promesas de Inglaterra"". Fue uno de los firmantes de la Declaración de Independencia de Albania en 1912​"
"http://es.dbpedia.org/resource/Murat_Toptani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q37pt"
"http://es.dbpedia.org/resource/Murat_Toptani","http://xmlns.com/foaf/0.1/name","Murat Toptani"
"http://es.dbpedia.org/resource/Murat_Toptani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albaneses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Murat_Toptani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Albania"
"http://es.dbpedia.org/resource/Murat_Toptani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Albania_en_Italia"
"http://es.dbpedia.org/resource/Murat_Toptani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Albania"
"http://es.dbpedia.org/resource/Murat_Toptani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Albania"
"http://es.dbpedia.org/resource/Murat_Toptani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albaneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Murat_Toptani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murat_Toptani"
"http://es.dbpedia.org/resource/Murat_Toptani","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Murat_Toptani","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Murat_Toptani","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Murat_Toptani","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tirana"
"http://es.dbpedia.org/resource/Murat_Toptani","http://es.dbpedia.org/property/nombre","Murat Toptani"
"http://es.dbpedia.org/resource/Murat_Toptani","http://es.dbpedia.org/property/nombreDeNacimiento","Murat bej Toptani"
"http://es.dbpedia.org/resource/Murat_Toptani","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor"
"http://es.dbpedia.org/resource/Murat_Toptani","http://es.dbpedia.org/property/premios","escultor del pueblo"
"http://es.dbpedia.org/resource/Murat_Toptani","http://es.dbpedia.org/property/tamañoDeImagen",10
"http://es.dbpedia.org/resource/Murat_Toptani","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Murat_Toptani","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Murat_Toptani","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Murat_Toptani","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tirana"
"http://es.dbpedia.org/resource/Murat_Toptani","http://dbpedia.org/ontology/wikiPageID",3140644
