"subject","predicate","object"
"http://dbpedia.org/resource/Edmontosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edmontosaurus"
"http://es.dbpedia.org/resource/Anatosaurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edmontosaurus"
"http://es.dbpedia.org/resource/Edmontosaurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edmontosaurus"
"http://es.dbpedia.org/resource/Edmontosaurus_annectens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Edmontosaurus"
"http://es.dbpedia.org/resource/Edmontosaurus_annectens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Edmontosaurus"
"http://es.dbpedia.org/resource/Edmontosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Edmontosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Edmontosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Edmontosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edmontosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Edmontosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Edmontosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Edmontosaurus","http://www.w3.org/2000/01/rdf-schema#label","Edmontosaurus"
"http://es.dbpedia.org/resource/Edmontosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Edmontosaurus (""lagarto de Edmonton"") es un género extinto conocido por dos especies de dinosaurios ornitópodos hadrosáuridos, que vivieron a finales del período Cretácico, hace aproximadamente 73 y 66 millones de años, entre el Campaniense y el Maastrichtiense, en lo que hoy es Norteamérica. Edmontosaurus es uno de los más grandes entre los hadrosáuridos, llegando a medir alrededor de 13 metros de largo y a pesar 4 toneladas. Contiene dos especies conocidas, Edmontosaurus regalis y Edmontosaurus annectens. Se han encontrado fósiles de E. regalis en rocas del oeste de América del Norte que datan de fines del Campaniense hace 73 millones de años, mientras que las de E. annectens se encontraron en la misma región geográfica, pero en rocas que datan de finales del Maastrichtiense, hace 66 mil"
"http://es.dbpedia.org/resource/Edmontosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dfy4"
"http://es.dbpedia.org/resource/Edmontosaurus","http://xmlns.com/foaf/0.1/name","Edmontosaurus"
"http://es.dbpedia.org/resource/Edmontosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Edmontosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saurolophinae"
"http://es.dbpedia.org/resource/Edmontosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Edmontosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edmontosaurus"
"http://es.dbpedia.org/resource/Edmontosaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Edmontosaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hadrosauridae"
"http://es.dbpedia.org/resource/Edmontosaurus","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Edmontosaurus","http://es.dbpedia.org/property/genus","Edmontosaurus"
"http://es.dbpedia.org/resource/Edmontosaurus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1917"
"http://es.dbpedia.org/resource/Edmontosaurus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lawrence_Lambe"
"http://es.dbpedia.org/resource/Edmontosaurus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Edmontosaurus","http://es.dbpedia.org/property/name","Edmontosaurus"
"http://es.dbpedia.org/resource/Edmontosaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Edmontosaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
