"subject","predicate","object"
"http://dbpedia.org/resource/Beaussais-Vitré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beaussais-Vitré"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Beaussais-Vitré"
"http://es.wikipedia.org/wiki/Beaussais-Vitré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beaussais-Vitré"
"http://es.dbpedia.org/resource/Beaussais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Beaussais-Vitré"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://www.w3.org/2000/01/rdf-schema#label","Beaussais-Vitré"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://www.w3.org/2000/01/rdf-schema#comment","Beaussais-Vitré es una comuna nueva francesa situada en el departamento de Deux-Sèvres, de la región de Nueva Aquitania."
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://xmlns.com/foaf/0.1/name","Beaussais-Vitré"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beaussais-Vitré"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://es.dbpedia.org/property/altitud","Min. 102 m – Max. 187 m"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://es.dbpedia.org/property/dirigentesNombres","Pierre Mousset"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://es.dbpedia.org/property/imageninferior","Beaussais temple.JPG"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://es.dbpedia.org/property/imageninferiorPie","Templo protestante de Beaussais."
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://es.dbpedia.org/property/nombre","Beaussais-Vitré"
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://es.dbpedia.org/property/población",955
"http://es.dbpedia.org/resource/Beaussais-Vitré","http://es.dbpedia.org/property/poblaciónAño",2010
