"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Curazao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Curazao","http://www.w3.org/2000/01/rdf-schema#label","Judaísmo en Curazao"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Curazao","http://www.w3.org/2004/02/skos/core#prefLabel","Judaísmo en Curazao"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Curazao"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Curazao","http://dbpedia.org/ontology/wikiPageID",5812646
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Curazao","http://dbpedia.org/ontology/wikiPageRevisionID",115385995
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Curazao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judaísmo_en_Curazao?oldid=115385995&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Curazao"
