"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruges_derby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derbi_de_Brujas"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://www.w3.org/2000/01/rdf-schema#label","Derbi de Brujas"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://www.w3.org/2000/01/rdf-schema#comment","El derbi de Brujas es la rivalidad local de los equipos de fútbol Club Brujas y Círculo Brujas, equipos que comparten el Jan Breydel Stadium."
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g563y1"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120624004817/http:/www.clubbrugge.be/en/home/index"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Bélgica"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercle_Brugge_KSV"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brujas"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Brugge_KV"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derbi_de_Brujas"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://es.dbpedia.org/property/colorfondotitulo","#ccf"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://es.dbpedia.org/property/datos",""
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://es.dbpedia.org/property/datos",170
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://es.dbpedia.org/property/datos","Temporada 1899/1900"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://es.dbpedia.org/property/datos","Club Brujas"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://es.dbpedia.org/property/datos","* Club Brujas 
* Empates 
* Círculo Brujas"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Círculo_de_Brujas"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://es.dbpedia.org/property/estilopiedetabla","background:#ddf;"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://es.dbpedia.org/property/estiloseccion","background:#ccf;"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://es.dbpedia.org/property/etiqueta",""
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://es.dbpedia.org/property/etiqueta","Enf. oficiales"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://es.dbpedia.org/property/etiqueta","enfrentamiento"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://es.dbpedia.org/property/etiqueta","Victorias"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://es.dbpedia.org/property/etiqueta","País"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://es.dbpedia.org/property/etiqueta","Primer"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://es.dbpedia.org/property/etiqueta","involucrados"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://es.dbpedia.org/property/etiqueta","Equipos"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://es.dbpedia.org/property/seccion","Datos generales"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://es.dbpedia.org/property/seccion","Enfrentamientos"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://es.dbpedia.org/property/tipocabecera","fútbol"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://es.dbpedia.org/property/titulo","Derbi de Brujas"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://dbpedia.org/ontology/wikiPageID",6515499
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://dbpedia.org/ontology/wikiPageRevisionID",128077556
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerclebrugge.be/"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120624004817/http:/www.clubbrugge.be/en/home/index"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://dbpedia.org/ontology/wikiPageLength",9657
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derbi_de_Brujas?oldid=128077556&ns=0"
"http://es.dbpedia.org/resource/Derbi_de_Brujas","http://dbpedia.org/ontology/abstract","El derbi de Brujas es la rivalidad local de los equipos de fútbol Club Brujas y Círculo Brujas, equipos que comparten el Jan Breydel Stadium."
"http://es.dbpedia.org/resource/Derby_de_Brujas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derbi_de_Brujas"
"http://es.wikipedia.org/wiki/Derbi_de_Brujas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derbi_de_Brujas"
