"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pseudomys_oralis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudomys_oralis"
"http://es.dbpedia.org/resource/Pseudomys_oralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pseudomys_oralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pseudomys_oralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudomys_oralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudomys_oralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudomys_oralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudomys_oralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pseudomys_oralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pseudomys_oralis","http://www.w3.org/2000/01/rdf-schema#label","Pseudomys oralis"
"http://es.dbpedia.org/resource/Pseudomys_oralis","http://www.w3.org/2000/01/rdf-schema#comment","Pseudomys oralis es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Pseudomys_oralis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsr8b"
"http://es.dbpedia.org/resource/Pseudomys_oralis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pseudomys_oralis"
"http://es.dbpedia.org/resource/Pseudomys_oralis","http://xmlns.com/foaf/0.1/name","Pseudomys oralis"
"http://es.dbpedia.org/resource/Pseudomys_oralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudomys"
"http://es.dbpedia.org/resource/Pseudomys_oralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudomys_oralis"
"http://es.dbpedia.org/resource/Pseudomys_oralis","http://es.dbpedia.org/property/binomial","Pseudomys oralis"
"http://es.dbpedia.org/resource/Pseudomys_oralis","http://es.dbpedia.org/property/binomialAuthority","Thomas, 1921"
"http://es.dbpedia.org/resource/Pseudomys_oralis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pseudomys_oralis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Pseudomys_oralis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudomys"
"http://es.dbpedia.org/resource/Pseudomys_oralis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
