"subject","predicate","object"
"http://es.wikipedia.org/wiki/Birmania_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Birmania en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Birmania en los Juegos Olímpicos está representada por el , creado en 1947 y reconocido por el Comité Olímpico Internacional en el mismo año.​ Birmania ha participado en 17 ediciones de los Juegos Olímpicos de Verano, la primera presencia de la delegación birmana en estos Juegos tuvo lugar en Londres 1948. El país no ha obtenido ninguna medalla en las ediciones de verano.​ En los Juegos Olímpicos de Invierno Birmania no ha participado en ninguna edición.​"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116pj35"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Birmania_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birmania_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/cno","MYA"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Birmania"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageID",5291907
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",118335246
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageLength",3124
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Birmania"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Birmania_en_los_Juegos_Olímpicos?oldid=118335246&ns=0"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/abstract","Birmania en los Juegos Olímpicos está representada por el , creado en 1947 y reconocido por el Comité Olímpico Internacional en el mismo año.​ Birmania ha participado en 17 ediciones de los Juegos Olímpicos de Verano, la primera presencia de la delegación birmana en estos Juegos tuvo lugar en Londres 1948. El país no ha obtenido ninguna medalla en las ediciones de verano.​ En los Juegos Olímpicos de Invierno Birmania no ha participado en ninguna edición.​"
"http://es.dbpedia.org/resource/Myanmar_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos"
"http://dbpedia.org/resource/Myanmar_at_the_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos"
