"subject","predicate","object"
"http://dbpedia.org/resource/Overture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obertura"
"http://es.dbpedia.org/resource/Obertura","http://www.w3.org/2000/01/rdf-schema#label","Obertura"
"http://es.dbpedia.org/resource/Obertura","http://www.w3.org/2000/01/rdf-schema#comment","Una obertura es la introducción instrumental de una ópera u otra obra dramática, musical o no. Algunas composiciones instrumentales independientes de los siglos XIX y XX también fueron llamadas oberturas por sus compositores, como es el caso de Obertura Las Hébridas de Felix Mendelssohn."
"http://es.dbpedia.org/resource/Obertura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c121"
"http://es.dbpedia.org/resource/Obertura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberturas"
"http://es.dbpedia.org/resource/Obertura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales"
"http://es.dbpedia.org/resource/Obertura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obertura"
"http://es.dbpedia.org/resource/Obertura","http://dbpedia.org/ontology/wikiPageID",1913078
"http://es.dbpedia.org/resource/Obertura","http://dbpedia.org/ontology/wikiPageRevisionID",126824601
"http://es.dbpedia.org/resource/Obertura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080406050434/http:/es.encarta.msn.com/encyclopedia_761565561/Obertura.html"
"http://es.dbpedia.org/resource/Obertura","http://dbpedia.org/ontology/wikiPageLength",7658
"http://es.dbpedia.org/resource/Obertura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obertura?oldid=126824601&ns=0"
"http://es.dbpedia.org/resource/Obertura","http://dbpedia.org/ontology/abstract","Una obertura es la introducción instrumental de una ópera u otra obra dramática, musical o no. Algunas composiciones instrumentales independientes de los siglos XIX y XX también fueron llamadas oberturas por sus compositores, como es el caso de Obertura Las Hébridas de Felix Mendelssohn."
"http://es.dbpedia.org/resource/I_Can_Get_It_For_You_Wholesale_(álbum)","http://es.dbpedia.org/property/notas","http://es.dbpedia.org/resource/Obertura"
"http://es.dbpedia.org/resource/Oberturas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obertura"
"http://es.wikipedia.org/wiki/Obertura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obertura"
"http://es.dbpedia.org/resource/Víctor_Jara_sinfónico","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Obertura"
