"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Carminatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Río_Negro"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Río_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Río_Negro","http://www.w3.org/2000/01/rdf-schema#label","Intendentes de Río Negro"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Río_Negro","http://www.w3.org/2004/02/skos/core#prefLabel","Intendentes de Río Negro"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Río_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Río_Negro"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Río_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Río_Negro","http://dbpedia.org/ontology/wikiPageID",1622779
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Río_Negro","http://dbpedia.org/ontology/wikiPageRevisionID",109994108
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Río_Negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Intendentes_de_Río_Negro?oldid=109994108&ns=14"
"http://es.dbpedia.org/resource/Omar_Lafluf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Río_Negro"
"http://es.dbpedia.org/resource/Rubén_Rodríguez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Río_Negro"
"http://es.dbpedia.org/resource/Oscar_Terzaghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Río_Negro"
"http://es.dbpedia.org/resource/César_Barbeito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Río_Negro"
