"subject","predicate","object"
"http://es.dbpedia.org/resource/Ametralladora_ligera_RPD","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://es.dbpedia.org/resource/12,7_×_108_mm","http://es.dbpedia.org/property/guerras","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://es.dbpedia.org/resource/ZPU-4","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://es.dbpedia.org/resource/Nguyễn_Tấn_Dũng","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://es.dbpedia.org/resource/Browning_M2","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://es.dbpedia.org/resource/M1939_(61-K)","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://es.dbpedia.org/resource/Tipo_58","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://es.dbpedia.org/resource/República_Popular_de_Kampuchea","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://es.dbpedia.org/resource/Guerra_Camboyano-Vietnamita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://es.wikipedia.org/wiki/Guerra_camboyano-vietnamita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://es.dbpedia.org/resource/Guerra_Camboyano_Vietnamita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://es.dbpedia.org/resource/Nguyễn_Tấn_Dũng__Carrera_Militar__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://es.dbpedia.org/resource/Ametralladora_ligera_Degtiariov","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://es.dbpedia.org/resource/Crisis_de_Camboya_de_1997","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://es.dbpedia.org/resource/Kampuchea_Democrática","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://es.dbpedia.org/resource/Guerra_sino-vietnamita","http://es.dbpedia.org/property/casus","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://es.dbpedia.org/resource/Guerra_Camboya-Vietnam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://es.dbpedia.org/resource/Guerra_Camboya_Vietnam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://es.dbpedia.org/resource/Guerra_Camboyana-Vietnamita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://es.dbpedia.org/resource/Guerra_camboyana-vietnamita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://es.dbpedia.org/resource/Guerra_camboyana_vietnamita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
