"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vilma_Ochoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vilma_Ochoa"
"http://es.dbpedia.org/resource/Vilma_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vilma_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vilma_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vilma_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vilma_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vilma_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vilma_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vilma_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vilma_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vilma_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vilma_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vilma_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Vilma Ochoa"
"http://es.dbpedia.org/resource/Vilma_Ochoa","http://www.w3.org/2000/01/rdf-schema#comment","Vilma Ochoa (2 de junio de 1980) es una deportista y entrenadora de levantamiento de potencia ecuatoriana.​ Nació en Montalvo, Provincia de Los Ríos, Ecuador, mide 1.50 metros de altura y ha roto en 5 ocasiones el récord mundial en levantamiento de pesas.​​ Es entrenadora del equipo femenino de Pichincha desde 2007.​ Su entrenador es Marco Sánchez.​​"
"http://es.dbpedia.org/resource/Vilma_Ochoa","http://xmlns.com/foaf/0.1/name","Vilma Ochoa"
"http://es.dbpedia.org/resource/Vilma_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ecuador"
