"subject","predicate","object"
"http://es.dbpedia.org/resource/Tienda_Nintendo_DSi","http://www.w3.org/2000/01/rdf-schema#label","Tienda Nintendo DSi"
"http://es.dbpedia.org/resource/Tienda_Nintendo_DSi","http://www.w3.org/2000/01/rdf-schema#comment","La Tienda Nintendo DSi era una pequeña tienda En línea en los Nintendo DSi que permite la descarga de pequeños juegos de internet, llamados Nintendo DSiWare, para poder jugar en nuestra consola Nintendo DSi. La Tienda Nintendo DSi cuenta con 4 categorías de Nintendo DSiWare, que son Gratis, 200, 500 y Premium (800 Puntos), que demuestran el precio de las aplicaciones y videojuegos para la cantidad elegida de Nintendo DSi Points. Si usted borró de su consola algún juego que desee recuperar, podrá recuperarlo gratuitamente desde el menú de descargas realizadas o desde el mismo producto."
"http://es.dbpedia.org/resource/Tienda_Nintendo_DSi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_DS"
"http://es.dbpedia.org/resource/Tienda_Nintendo_DSi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tienda_Nintendo_DSi"
"http://es.dbpedia.org/resource/Tienda_Nintendo_DSi","http://dbpedia.org/ontology/wikiPageID",4730392
"http://es.dbpedia.org/resource/Tienda_Nintendo_DSi","http://dbpedia.org/ontology/wikiPageRevisionID",124829174
"http://es.dbpedia.org/resource/Tienda_Nintendo_DSi","http://dbpedia.org/ontology/wikiPageLength",2014
"http://es.dbpedia.org/resource/Tienda_Nintendo_DSi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tienda_Nintendo_DSi?oldid=124829174&ns=0"
"http://es.dbpedia.org/resource/Tienda_Nintendo_DSi","http://dbpedia.org/ontology/abstract","La Tienda Nintendo DSi era una pequeña tienda En línea en los Nintendo DSi que permite la descarga de pequeños juegos de internet, llamados Nintendo DSiWare, para poder jugar en nuestra consola Nintendo DSi. La Tienda Nintendo DSi cuenta con 4 categorías de Nintendo DSiWare, que son Gratis, 200, 500 y Premium (800 Puntos), que demuestran el precio de las aplicaciones y videojuegos para la cantidad elegida de Nintendo DSi Points. La Tienda Nintendo DSi usa como moneda los Nintendo DSi Points, que son los que permiten la descarga de Nintendo DSiWare, Si desea comprar Nintendo DSi Points usted podrá comprarlos comprando y canjeando una Nintendo DSi Points Card, Con una tarjeta de crédito directamente desde la consola o comprándolos en la Página del Club Nintendo siguiendo los pasos que aparecen en pantalla (Para ese último deberá tener una Cuenta del Club Nintendo vinculada a su cuenta de la tienda). Si usted borró de su consola algún juego que desee recuperar, podrá recuperarlo gratuitamente desde el menú de descargas realizadas o desde el mismo producto. Si usted descarga algo, finalmente usted podrá empezarlo a usar, apareciendo en el Menú DSi como un regalo. A sus inicios, la Tienda Nintendo DSi creó una promoción de bienvenida para todos los nuevos usuarios hasta el 31 de mayo de 2010 de 1000 Nintendo DSi Points Gratis. Actualmente la Tienda cuenta con 336 juegos y aplicaciones de Nintendo DSiWare. Desafortunadamente, este servicio de la Conexión Wi-Fi de Nintendo ha expirado, Nintendo anunció el cierre el servicio, la tienda finalmente terminó su servicio el 31 de marzo de 2017 luego de 8 años."
"http://es.wikipedia.org/wiki/Tienda_Nintendo_DSi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tienda_Nintendo_DSi"
