"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Garcia_(golfista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_García_Fernández"
"http://es.dbpedia.org/resource/Sergio_Garcia_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_García_Fernández"
"http://es.dbpedia.org/resource/Sergio_Garcia_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_García_Fernández"
"http://es.dbpedia.org/resource/Sergio_García_(golfista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_García_Fernández"
"http://es.dbpedia.org/resource/Sergio_García_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_García_Fernández"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Sergio García Fernández"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Sergio García Fernández (Borriol, Castellón, España, 9 de enero de 1980) es un golfista español. Apodado ""El Niño"" por ser un talento precoz, Sergio compite tanto en el PGA Tour americano como en el European Tour. Ha sido el número 2 de la clasificación mundial durante 18 semanas, 17 semanas el número 3, 118 semanas entre los cinco primeros y 353 semanas entre los diez primeros. Fue cuarto en la lista de ganancias del PGA Tour de 2008 y sexto en 2001, así como tercero en el European Tour de 1999, cuarto en 2017 y sexto en 2002 y 2005.[cita requerida]"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03161m"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://xmlns.com/foaf/0.1/name","Sergio García Fernández"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://xmlns.com/foaf/0.1/name","Sergio García"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://xmlns.com/foaf/0.1/nick","""El Niño"", ""El campeón de Borriol"""
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://xmlns.com/foaf/0.1/homepage","http://www.sergiogarcia.com/en/home2/"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfistas_de_España"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_oro_de_la_Real_Orden_del_Mérito_Deportivo"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfistas_del_PGA_Tour"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Sergio_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Laureus_World_Sports"
