"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/James_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Shepherd","http://www.w3.org/2000/01/rdf-schema#label","James Shepherd"
"http://es.dbpedia.org/resource/James_Shepherd","http://www.w3.org/2000/01/rdf-schema#comment","James Shepherd fue un marino escocés que luchó al servicio de la marina del Imperio del Brasil durante la guerra de independencia de esa nación y en la guerra con la República Argentina."
"http://es.dbpedia.org/resource/James_Shepherd","http://xmlns.com/foaf/0.1/name","James Shepherd"
"http://es.dbpedia.org/resource/James_Shepherd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercenarios"
"http://es.dbpedia.org/resource/James_Shepherd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Escocia"
"http://es.dbpedia.org/resource/James_Shepherd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_del_Brasil_(imperiales)"
"http://es.dbpedia.org/resource/James_Shepherd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Shepherd"
"http://es.dbpedia.org/resource/James_Shepherd","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_Independencia_de_Brasil"
"http://es.dbpedia.org/resource/James_Shepherd","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Expedición_Libertadora_del_Perú"
"http://es.dbpedia.org/resource/James_Shepherd","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_del_Brasil"
"http://es.dbpedia.org/resource/James_Shepherd","http://es.dbpedia.org/property/fechamuerte",7
"http://es.dbpedia.org/resource/James_Shepherd","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/James_Shepherd","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Imperio_del_Brasil"
"http://es.dbpedia.org/resource/James_Shepherd","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/James_Shepherd","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Carmen_de_Patagones"
"http://es.dbpedia.org/resource/James_Shepherd","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/James_Shepherd","http://es.dbpedia.org/property/mandos","Comando de la expedición a Carmen de Patagones"
"http://es.dbpedia.org/resource/James_Shepherd","http://es.dbpedia.org/property/mandos","fragata Piranga"
"http://es.dbpedia.org/resource/James_Shepherd","http://es.dbpedia.org/property/nombre","James Shepherd"
"http://es.dbpedia.org/resource/James_Shepherd","http://es.dbpedia.org/property/rama","Marina"
"http://es.dbpedia.org/resource/James_Shepherd","http://es.dbpedia.org/property/rango","Capitán de fragata"
"http://es.dbpedia.org/resource/James_Shepherd","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Carmen_de_Patagones"
"http://es.dbpedia.org/resource/James_Shepherd","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/James_Shepherd","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/James_Shepherd","http://dbpedia.org/ontology/wikiPageID",4233826
"http://es.dbpedia.org/resource/James_Shepherd","http://dbpedia.org/ontology/wikiPageRevisionID",127960848
"http://es.dbpedia.org/resource/James_Shepherd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histarmar.com.ar"
"http://es.dbpedia.org/resource/James_Shepherd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/vida_barcos/maniob_nav.htm"
"http://es.dbpedia.org/resource/James_Shepherd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161015004044/http:/www.ara.mil.ar/"
"http://es.dbpedia.org/resource/James_Shepherd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cema.edu.ar/ceieg/arg-rree/3/3-026.htm"
"http://es.dbpedia.org/resource/James_Shepherd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mar.mil.br/"
"http://es.dbpedia.org/resource/James_Shepherd","http://dbpedia.org/ontology/wikiPageLength",4793
"http://es.dbpedia.org/resource/James_Shepherd","http://dbpedia.org/ontology/militaryCommand","fragata Piranga"
"http://es.dbpedia.org/resource/James_Shepherd","http://dbpedia.org/ontology/militaryCommand","Comando de laexpedición a Carmen de Patagones"
"http://es.dbpedia.org/resource/James_Shepherd","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_del_Brasil"
"http://es.dbpedia.org/resource/James_Shepherd","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_Independencia_de_Brasil"
"http://es.dbpedia.org/resource/James_Shepherd","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Expedición_Libertadora_del_Perú"
"http://es.dbpedia.org/resource/James_Shepherd","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Imperio_del_Brasil"
"http://es.dbpedia.org/resource/James_Shepherd","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_de_Chile"
"http://es.dbpedia.org/resource/James_Shepherd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Shepherd?oldid=127960848&ns=0"
