"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://www.w3.org/2000/01/rdf-schema#label","USS Saipan (LHA-2)"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Saipan (LHA -2) fue un buque de asalto anfibio de la clase Tarawa, que sirvió en la Armada de los Estados Unidos fue el segundo buque nombrado en honor de la batalla de Saipan, ocurrida durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_dh5"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Tarawa"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Saipan_(LHA-2)"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/aeronaves",8
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/aeronaves",35
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/armamento",6
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/armamento",2
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/armamento",3
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/asignado",15
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/astillero","Ingalls Shipbuilding, Pascagoula, Mississippi"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/baja",25
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/botado",20
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/calado","7,9 m"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Tarawa"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/desplazamiento",27165
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/destino","vendido para desguace el 30 de noviembre de 2006"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/eslora","250 m"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/imagen","USS Saipan LHA-2 amphibious assault ship.jpg"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/iniciado",21
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/manga","32 m"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/nombre","USS Saipan"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/propulsión",2
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Landing_Helicopter_Assault"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/tripulación",1074
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/título","El USS Saipan en algún lugar del Océano Atlántico, 5 de abril de 2004"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://es.dbpedia.org/property/velocidad",20
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://dbpedia.org/ontology/wikiPageID",4189183
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://dbpedia.org/ontology/wikiPageRevisionID",126711880
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130619045821/http:/www.history.navy.mil/danfs/s3/saipan-ii.htm"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navysite.de/ships/lha2.htm"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514064509/http:/www.nvr.navy.mil/nvrships/details/LHA2.htm"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscarriers.net/lha2history.htm"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050209090642/http:/www.navsource.org/archives/10/0702.htm"
"http://es.dbpedia.org/resource/USS_Saipan_(LHA-2)","http://dbpedia.org/ontology/MeanOfTransportation/length","250000.0"
