"subject","predicate","object"
"http://es.dbpedia.org/resource/Mailly-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mailly-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mailly-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mailly-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mailly-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mailly-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mailly-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mailly-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mailly-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mailly-Champagne","http://www.w3.org/2000/01/rdf-schema#label","Mailly-Champagne"
"http://es.dbpedia.org/resource/Mailly-Champagne","http://www.w3.org/2000/01/rdf-schema#comment","Mailly-Champagne  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Reims y cantón de Verzy."
"http://es.dbpedia.org/resource/Mailly-Champagne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wc0c"
"http://es.dbpedia.org/resource/Mailly-Champagne","http://xmlns.com/foaf/0.1/name","Mailly-Champagne"
"http://es.dbpedia.org/resource/Mailly-Champagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Mailly-Champagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mailly-Champagne"
"http://es.dbpedia.org/resource/Mailly-Champagne","http://es.dbpedia.org/property/elevaciónMedia","140 m"
"http://es.dbpedia.org/resource/Mailly-Champagne","http://es.dbpedia.org/property/gentilicio","Maillotins"
"http://es.dbpedia.org/resource/Mailly-Champagne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mailly-Champagne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mailly-Champagne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mailly-Champagne","http://es.dbpedia.org/property/nombre","Mailly-Champagne"
"http://es.dbpedia.org/resource/Mailly-Champagne","http://es.dbpedia.org/property/población",711
"http://es.dbpedia.org/resource/Mailly-Champagne","http://es.dbpedia.org/property/poblaciónAño",1999
