"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aminal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aminal"
"http://es.dbpedia.org/resource/Aminal","http://www.w3.org/2000/01/rdf-schema#label","Aminal"
"http://es.dbpedia.org/resource/Aminal","http://www.w3.org/2000/01/rdf-schema#comment","En química orgánica, un aminal o aminoacetal es un grupo funcional o un tipo de compuesto orgánico que tiene dos grupos amino unidos al mismo átomo de carbono: -C(NR2)(NR2)-. R puede ser hidrógeno o un grupo alquilo. Los aminales y hemiaminales son análogos a los acetales y hemiacetales, respectivamente, con nitrógeno reemplazando a oxígeno. Se encuentran aminales en la síntesis de indoles de Fischer."
"http://es.dbpedia.org/resource/Aminal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7kcz"
"http://es.dbpedia.org/resource/Aminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Aminal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aminal"
"http://es.dbpedia.org/resource/Aminal","http://dbpedia.org/ontology/wikiPageID",2792327
"http://es.dbpedia.org/resource/Aminal","http://dbpedia.org/ontology/wikiPageRevisionID",120212846
"http://es.dbpedia.org/resource/Aminal","http://dbpedia.org/ontology/wikiPageLength",1088
"http://es.dbpedia.org/resource/Aminal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aminal?oldid=120212846&ns=0"
"http://es.dbpedia.org/resource/Aminal","http://dbpedia.org/ontology/abstract","En química orgánica, un aminal o aminoacetal es un grupo funcional o un tipo de compuesto orgánico que tiene dos grupos amino unidos al mismo átomo de carbono: -C(NR2)(NR2)-. R puede ser hidrógeno o un grupo alquilo. Los aminales y hemiaminales son análogos a los acetales y hemiacetales, respectivamente, con nitrógeno reemplazando a oxígeno. Se encuentran aminales en la síntesis de indoles de Fischer."
"http://dbpedia.org/resource/Aminal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aminal"
