"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idioma_dungano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_dungano"
"http://dbpedia.org/resource/Dungan_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_dungano"
"http://es.dbpedia.org/resource/Pueblo_dungano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_dungano"
"http://es.dbpedia.org/resource/Pueblo_dungano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_dungano"
"http://es.dbpedia.org/resource/Idioma_dungan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_dungano"
"http://es.dbpedia.org/resource/Idioma_dungano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_dungano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_dungano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_dungano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_dungano","http://www.w3.org/2000/01/rdf-schema#label","Хуэйзў йүян / Huejzw jyjan"
"http://es.dbpedia.org/resource/Idioma_dungano","http://www.w3.org/2000/01/rdf-schema#label","Idioma dungano"
"http://es.dbpedia.org/resource/Idioma_dungano","http://www.w3.org/2000/01/rdf-schema#label","Dungano"
"http://es.dbpedia.org/resource/Idioma_dungano","http://www.w3.org/2000/01/rdf-schema#comment","El idioma dungano​​ es una lengua sinítica​ hablada por los dunganos, un pueblo de Asia Central, emparentado con los hui de China."
"http://es.dbpedia.org/resource/Idioma_dungano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0165x1"
"http://es.dbpedia.org/resource/Idioma_dungano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tayikistán"
"http://es.dbpedia.org/resource/Idioma_dungano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kirguistán"
"http://es.dbpedia.org/resource/Idioma_dungano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Uzbekistán"
"http://es.dbpedia.org/resource/Idioma_dungano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_siníticas"
"http://es.dbpedia.org/resource/Idioma_dungano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Rusia"
"http://es.dbpedia.org/resource/Idioma_dungano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Turkmenistán"
"http://es.dbpedia.org/resource/Idioma_dungano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kazajistán"
"http://es.dbpedia.org/resource/Idioma_dungano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_dungano"
"http://es.dbpedia.org/resource/Idioma_dungano","http://es.dbpedia.org/property/dungan","Хуэйзў йүян"
"http://es.dbpedia.org/resource/Idioma_dungano","http://es.dbpedia.org/property/dunganHan","回族语言"
"http://es.dbpedia.org/resource/Idioma_dungano","http://es.dbpedia.org/property/dunganLatin","Huejzw jyian"
"http://es.dbpedia.org/resource/Idioma_dungano","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_cirílico"
"http://es.dbpedia.org/resource/Idioma_dungano","http://es.dbpedia.org/property/escritura","Antiguamente xiao'erjing"
"http://es.dbpedia.org/resource/Idioma_dungano","http://es.dbpedia.org/property/familia","Zhongyuan"
"http://es.dbpedia.org/resource/Idioma_dungano","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_sino-tibetanas"
"http://es.dbpedia.org/resource/Idioma_dungano","http://es.dbpedia.org/property/familia","Dungan"
"http://es.dbpedia.org/resource/Idioma_dungano","http://es.dbpedia.org/property/familia","Sinítico"
