"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Oratorianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oratorianos","http://www.w3.org/2000/01/rdf-schema#label","Oratorianos"
"http://es.dbpedia.org/resource/Categoría:Oratorianos","http://www.w3.org/2004/02/skos/core#prefLabel","Oratorianos"
"http://es.dbpedia.org/resource/Categoría:Oratorianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos"
"http://es.dbpedia.org/resource/Categoría:Oratorianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Congregación_del_Oratorio_de_San_Felipe_Neri"
"http://es.dbpedia.org/resource/Categoría:Oratorianos","http://dbpedia.org/ontology/wikiPageID",4433796
"http://es.dbpedia.org/resource/Categoría:Oratorianos","http://dbpedia.org/ontology/wikiPageRevisionID",65835592
"http://es.dbpedia.org/resource/Categoría:Oratorianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oratorianos?oldid=65835592&ns=14"
"http://es.dbpedia.org/resource/Joseph_Fouché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorianos"
"http://es.dbpedia.org/resource/César_Chesneau_Dumarsais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorianos"
"http://es.dbpedia.org/resource/Pierfrancesco_Scarampi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorianos"
"http://es.dbpedia.org/resource/Teodoro_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorianos"
"http://es.dbpedia.org/resource/Categoría:Venerables_oratorianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oratorianos"
"http://es.dbpedia.org/resource/Tomás_Mendez_y_Lachica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorianos"
"http://es.dbpedia.org/resource/Jean-Baptiste_Massillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorianos"
"http://es.dbpedia.org/resource/Achille_Harlay_de_Sancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorianos"
"http://es.dbpedia.org/resource/Richard_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorianos"
"http://es.dbpedia.org/resource/Auguste_Joseph_Alphonse_Gratry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorianos"
"http://es.dbpedia.org/resource/Categoría:Oratorianos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oratorianos"
"http://es.dbpedia.org/resource/Pedro_José_Bravo_de_Lagunas_y_Castilla_Altamirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorianos"
"http://es.dbpedia.org/resource/Tomás_Luis_de_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorianos"
"http://es.dbpedia.org/resource/Jean-Paul_Bignon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorianos"
"http://es.dbpedia.org/resource/Categoría:Obispos_oratorianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oratorianos"
"http://es.dbpedia.org/resource/Categoría:Santos_oratorianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oratorianos"
"http://es.dbpedia.org/resource/Nicolas_Malebranche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorianos"
"http://es.dbpedia.org/resource/Salvio_Huix_Miralpéix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorianos"
"http://es.dbpedia.org/resource/Joaquín_Rosselló_i_Ferrà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorianos"
"http://es.dbpedia.org/resource/Louis_Bouyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorianos"
"http://es.dbpedia.org/resource/Ambrose_St._John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorianos"
