"subject","predicate","object"
"http://es.dbpedia.org/resource/Chō_saiyajin_da_Son_Gokū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Kinkyū_Hasshin_Saver_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Las_aventuras_de_Gigi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Doomed_Megalopolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Dragon_Quest:_Las_aventuras_de_Fly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Arslan_Senki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Recuerdos_del_ayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Yoroiden_Samurai_Troopers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Kimagure_Orange_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/RG_Veda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Torappu_ikka_monogatari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Silent_Möbius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Categoría:Anime_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anime_de_1991","http://www.w3.org/2000/01/rdf-schema#label","Anime de 1991"
"http://es.dbpedia.org/resource/Categoría:Anime_de_1991","http://www.w3.org/2004/02/skos/core#prefLabel","Anime de 1991"
"http://es.dbpedia.org/resource/Categoría:Anime_de_1991","http://dbpedia.org/ontology/wikiPageID",2351459
"http://es.dbpedia.org/resource/Categoría:Anime_de_1991","http://dbpedia.org/ontology/wikiPageRevisionID",113684860
"http://es.dbpedia.org/resource/Categoría:Anime_de_1991","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anime_de_1991?oldid=113684860&ns=14"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam_F91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Urotsukidōji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Moero!_Top_Striker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Chojin_Locke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Reporter_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Shutendoji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Genji_Tsūshin_Agedama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/City_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/3×3_Ojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Hello_Kitty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Tobikkiri_no_saikyō_tai_saikyō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Kekko_Kamen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Oniisama_e...","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Honō_no_Tōkyūji:_Dodge_Danpei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
