"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://www.w3.org/2000/01/rdf-schema#label","Los Verdes de Andorra"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://www.w3.org/2000/01/rdf-schema#comment","Los Verdes de Andorra (en catalán: Verds d'Andorra, VA) fue un partido político ecologista​ y de izquierdas de Andorra."
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hkl4"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://xmlns.com/foaf/0.1/name","Los Verdes de Andorra"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://xmlns.com/foaf/0.1/homepage","http://www.verds.ad/"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_ecologistas"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2003"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2015"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Andorra"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Verdes_de_Andorra"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://es.dbpedia.org/property/disolución",2015
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_Verde_Europeo"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://es.dbpedia.org/property/fundación",2003
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://es.dbpedia.org/property/ideología","Ecologismo"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Ecosocialismo"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://es.dbpedia.org/property/ideología","Política verde"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://es.dbpedia.org/property/imagen","Verds d'Andorra icona.png"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Global_Greens"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://es.dbpedia.org/property/nombre","Los Verdes de Andorra"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://es.dbpedia.org/property/nombreNativo","Verds d'Andorra"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://es.dbpedia.org/property/presidente","Isabel Lozano Muñoz"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://es.dbpedia.org/property/sede","A. de Correus 2136, AD 557 Andorra la Vieja"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://es.dbpedia.org/property/tamaño",100
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://es.dbpedia.org/property/vicepresidente","Juli Fernández"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://es.dbpedia.org/property/web","http://www.verds.ad/"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://dbpedia.org/ontology/wikiPageID",4910289
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://dbpedia.org/ontology/wikiPageRevisionID",125516408
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verds.ad/"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://dbpedia.org/ontology/wikiPageLength",2752
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://dbpedia.org/ontology/colourName","green"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://dbpedia.org/ontology/extinctionYear","2015"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://dbpedia.org/ontology/formationYear","2003"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Andorra_la_Vieja"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Ecosocialismo"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Ecologismo"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Política_verde"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Global_Greens"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Verdes_de_Andorra?oldid=125516408&ns=0"
"http://es.dbpedia.org/resource/Los_Verdes_de_Andorra","http://dbpedia.org/ontology/abstract","Los Verdes de Andorra (en catalán: Verds d'Andorra, VA) fue un partido político ecologista​ y de izquierdas de Andorra."
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Andorra_de_2005","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Los_Verdes_de_Andorra"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Andorra_de_2011","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Los_Verdes_de_Andorra"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Andorra_de_2015","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Los_Verdes_de_Andorra"
"http://es.wikipedia.org/wiki/Los_Verdes_de_Andorra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Verdes_de_Andorra"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Andorra_de_2009","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Los_Verdes_de_Andorra"
"http://dbpedia.org/resource/Greens_of_Andorra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Verdes_de_Andorra"
