"subject","predicate","object"
"http://dbpedia.org/resource/Gloeomargarita_lithophora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gloeomargarita"
"http://es.wikipedia.org/wiki/Gloeomargarita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gloeomargarita"
"http://es.dbpedia.org/resource/Gloeomargarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Gloeomargarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gloeomargarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gloeomargarita","http://www.w3.org/2000/01/rdf-schema#label","Gloeomargarita"
"http://es.dbpedia.org/resource/Gloeomargarita","http://www.w3.org/2000/01/rdf-schema#comment","Gloeomargarita es una cianobacteria en forma de bacilo, unicelular, gramnegativo, con metabolismo fotoautótrofo oxigénico y motilidad deslizante. Se aisló por primera vez en 2007 a partir de muestras tomadas de la laguna alcalina de Alchichica (México). Estas muestras se mantuvieron en un acuario de laboratorio, aislándose de una biopelícula y se le denominó Gloeomargarita lithophora. Contienen clorofila a, ficocianina y tilacoides fotosintéticos ubicados periféricamente. Las células son de 1.1 μm de ancho y 3.9 μm de largo en promedio. El crecimiento se produjo tanto en medios de crecimiento BG-11 líquidos como sólidos, así como en agua alcalina. La temperatura óptima de crecimiento es de 25 ° C y el pH óptimo de crecimiento es de 8-8.5.​"
"http://es.dbpedia.org/resource/Gloeomargarita","http://xmlns.com/foaf/0.1/name","Gloeomargarita"
"http://es.dbpedia.org/resource/Gloeomargarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plasto"
"http://es.dbpedia.org/resource/Gloeomargarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanobacteria"
"http://es.dbpedia.org/resource/Gloeomargarita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gloeomargarita"
"http://es.dbpedia.org/resource/Gloeomargarita","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Gloeomargarita","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Gloeomargarita","http://es.dbpedia.org/property/familia","Gloeomargaritaceae"
"http://es.dbpedia.org/resource/Gloeomargarita","http://es.dbpedia.org/property/genus","Gloeomargarita"
"http://es.dbpedia.org/resource/Gloeomargarita","http://es.dbpedia.org/property/name","Gloeomargarita"
"http://es.dbpedia.org/resource/Gloeomargarita","http://es.dbpedia.org/property/ordo","Gloeomargaritales"
"http://es.dbpedia.org/resource/Gloeomargarita","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Gloeomargarita","http://es.dbpedia.org/property/species","Gloeomargarita lithophora"
"http://es.dbpedia.org/resource/Gloeomargarita","http://es.dbpedia.org/property/speciesAuthority","Moreira et al. 2017"
"http://es.dbpedia.org/resource/Gloeomargarita","http://dbpedia.org/ontology/wikiPageID",9152849
"http://es.dbpedia.org/resource/Gloeomargarita","http://dbpedia.org/ontology/wikiPageRevisionID",122550847
"http://es.dbpedia.org/resource/Gloeomargarita","http://dbpedia.org/ontology/wikiPageLength",2862
"http://es.dbpedia.org/resource/Gloeomargarita","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Gloeomargarita","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Gloeomargarita","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Gloeomargarita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gloeomargarita?oldid=122550847&ns=0"
"http://es.dbpedia.org/resource/Gloeomargarita","http://dbpedia.org/ontology/abstract","Gloeomargarita es una cianobacteria en forma de bacilo, unicelular, gramnegativo, con metabolismo fotoautótrofo oxigénico y motilidad deslizante. Se aisló por primera vez en 2007 a partir de muestras tomadas de la laguna alcalina de Alchichica (México). Estas muestras se mantuvieron en un acuario de laboratorio, aislándose de una biopelícula y se le denominó Gloeomargarita lithophora. Contienen clorofila a, ficocianina y tilacoides fotosintéticos ubicados periféricamente. Las células son de 1.1 μm de ancho y 3.9 μm de largo en promedio. El crecimiento se produjo tanto en medios de crecimiento BG-11 líquidos como sólidos, así como en agua alcalina. La temperatura óptima de crecimiento es de 25 ° C y el pH óptimo de crecimiento es de 8-8.5.​ El análisis filogenético basado en proteínas plastidiales, ha revelado que conformaría un grupo independiente de las demás cianobacterias denominado Gloeomargaritales; grupo que formaría un clado hermano de los plastos de las plantas (clado Archaeplastida),​ lo que tiene grandes implicaciones evolutivas, porque significaría que la primera célula vegetal, la microalga primigenia, sería producto de la simbiogénesis entre un protozoo huésped del clado Corticata y una cianobacteria endosimbionte del clado Gloeomargaritales."
"http://es.dbpedia.org/resource/Gloeomargaritales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloeomargarita"
