"subject","predicate","object"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://www.w3.org/2000/01/rdf-schema#label","PLOS Computational Biology"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://www.w3.org/2000/01/rdf-schema#comment","PLOS Computational Biology (antes PLoS Computational Biology​) es una revista publicada en contenido abierto por la Public Library of Science, una organización sin ánimo de lucro, en asociación con la  () (ISCB). Todo el contenido de la revista se publica con licencia Creative Commons. La revista se publicó por primera vez en junio del 2005."
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhzw7"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://xmlns.com/foaf/0.1/name","PLOS Computational Biology"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://xmlns.com/foaf/0.1/homepage","http://www.plosmedicine.org/"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080908002039/http:/compbiol.plosjournals.org/"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_biología"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2005"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_informática"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PLOS_Computational_Biology"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://es.dbpedia.org/property/abreviatura","PLOS Computational Biology"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://es.dbpedia.org/property/añoDeFundación",2005
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Biología"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://es.dbpedia.org/property/issn",1553
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://es.dbpedia.org/property/publicador","Public Library of Science"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://es.dbpedia.org/property/sitioWeb","http://www.plosmedicine.org/"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://es.dbpedia.org/property/título","PLOS Computational Biology"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://dbpedia.org/ontology/wikiPageID",1549016
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://dbpedia.org/ontology/wikiPageRevisionID",110829432
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plosmedicine.org/"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://dbpedia.org/ontology/wikiPageExternalLink","http://iscb.org"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080908002039/http:/compbiol.plosjournals.org/"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iscb.org/"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://dbpedia.org/ontology/wikiPageLength",1690
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://dbpedia.org/ontology/editorTitle","Public Library of Science"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://dbpedia.org/ontology/firstPublicationYear","2005"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://dbpedia.org/ontology/issn","1553-7358"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/PLOS_Computational_Biology","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Biología"
