"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Winters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Winters"
"http://es.dbpedia.org/resource/Brian_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brian_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brian_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brian_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brian_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brian_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brian_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brian_Winters","http://www.w3.org/2000/01/rdf-schema#label","Brian Winters"
"http://es.dbpedia.org/resource/Brian_Winters","http://www.w3.org/2000/01/rdf-schema#comment","Brian Joseph Winters (nacido el 1 de marzo de 1952 en Rockaway, Nueva York) es un exjugador y entrenador de baloncesto estadounidense que disputó 9 temporadas como jugador de la NBA y otras 3 como entrenador. También dirigió durante 3 temporadas a las Indiana Fever de la WNBA. Con 1,93 metros de altura, jugaba en la posición de escolta. Fue dos veces All-Star."
"http://es.dbpedia.org/resource/Brian_Winters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl1hp"
"http://es.dbpedia.org/resource/Brian_Winters","http://xmlns.com/foaf/0.1/name","Brian Joseph Winters"
"http://es.dbpedia.org/resource/Brian_Winters","http://xmlns.com/foaf/0.1/name","Brian Winters"
"http://es.dbpedia.org/resource/Brian_Winters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Milwaukee_Bucks"
"http://es.dbpedia.org/resource/Brian_Winters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
