"subject","predicate","object"
"http://dbpedia.org/resource/Wilberforce_Eaves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilberforce_Eaves"
"http://es.wikipedia.org/wiki/Wilberforce_Eaves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilberforce_Eaves"
"http://es.dbpedia.org/resource/Wilberforce_Eaves","http://www.w3.org/2000/01/rdf-schema#label","Wilberforce Eaves"
"http://es.dbpedia.org/resource/Wilberforce_Eaves","http://www.w3.org/2000/01/rdf-schema#comment","Wilberforce Vaughan Eaves (10 de diciembre de 1867 - 2 de febrero de 1920), fue un tenista inglés. Llegó a dos finales de torneos Grand Slam de tenis, en 1895 en el Torneo de Wimbledon, perdió ante Wilfred Baddeley por 4-6, 2-6, 8-6, 6-2, 6-3. En 1897 llegó a la final del US Open de tenis, perdiendo ante Robert Wrenn por 4-6, 8-6, 6-3, 2-6, 6-2. Ganó en los Juegos Olímpicos de Londres 1908, la medalla de bronce en categoría individual."
"http://es.dbpedia.org/resource/Wilberforce_Eaves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ntpy"
"http://es.dbpedia.org/resource/Wilberforce_Eaves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/Wilberforce_Eaves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Wilberforce_Eaves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilberforce_Eaves"
"http://es.dbpedia.org/resource/Wilberforce_Eaves","http://dbpedia.org/ontology/wikiPageID",5753820
"http://es.dbpedia.org/resource/Wilberforce_Eaves","http://dbpedia.org/ontology/wikiPageRevisionID",126681486
"http://es.dbpedia.org/resource/Wilberforce_Eaves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tennisarchives.com/player.php%3Fplayerid=2218"
"http://es.dbpedia.org/resource/Wilberforce_Eaves","http://dbpedia.org/ontology/wikiPageLength",746
"http://es.dbpedia.org/resource/Wilberforce_Eaves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wilberforce_Eaves?oldid=126681486&ns=0"
"http://es.dbpedia.org/resource/Wilberforce_Eaves","http://dbpedia.org/ontology/abstract","Wilberforce Vaughan Eaves (10 de diciembre de 1867 - 2 de febrero de 1920), fue un tenista inglés. Llegó a dos finales de torneos Grand Slam de tenis, en 1895 en el Torneo de Wimbledon, perdió ante Wilfred Baddeley por 4-6, 2-6, 8-6, 6-2, 6-3. En 1897 llegó a la final del US Open de tenis, perdiendo ante Robert Wrenn por 4-6, 8-6, 6-3, 2-6, 6-2. Ganó en los Juegos Olímpicos de Londres 1908, la medalla de bronce en categoría individual."
