"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3562)_Ignatius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3562)_Ignatius"
"http://es.dbpedia.org/resource/(3562)_Ignacio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(3562)_Ignatius"
"http://es.dbpedia.org/resource/3562_Ignacio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(3562)_Ignatius"
"http://es.dbpedia.org/resource/(3563)_Canterbury","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3562)_Ignatius"
"http://dbpedia.org/resource/3562_Ignatius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3562)_Ignatius"
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://www.w3.org/2000/01/rdf-schema#label","(3562) Ignatius"
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://www.w3.org/2000/01/rdf-schema#comment","(3562) Ignatius es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Joe Wagner el 8 de enero de 1984 desde la Estación Anderson Mesa, en Flagstaff, Estados Unidos."
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y44dp"
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1984"
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Joe_Wagner"
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3562)_Ignatius"
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://es.dbpedia.org/property/afelio",2.7
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://es.dbpedia.org/property/anomalíaMedia",200.7
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3561)_Devine"
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://es.dbpedia.org/property/argumentoPerihelio",60.8
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Joe_Wagner_(astrónomo)"
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://es.dbpedia.org/property/designaciones","A909 BM, 1952 BM2, 1952 DZ1, 1965 YF, 1978 NC5, 1984 AZ"
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://es.dbpedia.org/property/excentricidad",0.1544
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://es.dbpedia.org/property/inclinación",5.725
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://es.dbpedia.org/property/magnitudAbsoluta",13.2
