"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anticatólicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anticatólicos","http://www.w3.org/2000/01/rdf-schema#label","Anticatólicos"
"http://es.dbpedia.org/resource/Categoría:Anticatólicos","http://www.w3.org/2004/02/skos/core#prefLabel","Anticatólicos"
"http://es.dbpedia.org/resource/Categoría:Anticatólicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticristianos"
"http://es.dbpedia.org/resource/Categoría:Anticatólicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticatolicismo"
"http://es.dbpedia.org/resource/Categoría:Anticatólicos","http://dbpedia.org/ontology/wikiPageID",9299688
"http://es.dbpedia.org/resource/Categoría:Anticatólicos","http://dbpedia.org/ontology/wikiPageRevisionID",124823827
"http://es.dbpedia.org/resource/Categoría:Anticatólicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anticatólicos?oldid=124823827&ns=14"
"http://es.dbpedia.org/resource/Louis_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticatólicos"
"http://es.dbpedia.org/resource/Edir_Macedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticatólicos"
"http://es.dbpedia.org/resource/Antonio_Gavín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticatólicos"
"http://es.dbpedia.org/resource/Rebecca_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticatólicos"
"http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticatólicos"
"http://es.dbpedia.org/resource/Karlheinz_Deschner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticatólicos"
"http://es.dbpedia.org/resource/Gaetano_Salvemini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticatólicos"
"http://es.dbpedia.org/resource/Categoría:Isaac_Newton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticatólicos"
"http://es.dbpedia.org/resource/Jack_Chick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticatólicos"
"http://es.dbpedia.org/resource/Thomas_Cranmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticatólicos"
"http://es.dbpedia.org/resource/Francisco_Martín_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticatólicos"
"http://es.dbpedia.org/resource/Thomas_Cromwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticatólicos"
"http://es.dbpedia.org/resource/Tomás_Garrido_Canabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticatólicos"
"http://es.dbpedia.org/resource/Alberto_J._Pani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticatólicos"
"http://es.dbpedia.org/resource/Alexander_Hislop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticatólicos"
"http://es.dbpedia.org/resource/Adam_Weishaupt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticatólicos"
"http://es.dbpedia.org/resource/Eulogio_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticatólicos"
