"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://www.w3.org/2000/01/rdf-schema#label","Blanca Toledano"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://www.w3.org/2000/01/rdf-schema#comment","Blanca Toledano Laut (Madrid, 3 de noviembre de 2000) es una nadadora de natación artística que pertenece actualmente al equipo español."
"http://es.dbpedia.org/resource/Blanca_Toledano","http://xmlns.com/foaf/0.1/name","Blanca Toledano Laut"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadoras_sincronizadas_de_España"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_2000"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blanca_Toledano"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://es.dbpedia.org/property/altura","1,73 m"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://es.dbpedia.org/property/club","https://www.realcanoe.es/"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación_sincronizada"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Blanca_Toledano.jpg"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://es.dbpedia.org/property/nombre","Blanca Toledano Laut"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://es.dbpedia.org/property/peso","57.0"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://dbpedia.org/ontology/wikiPageID",8870514
"http://es.dbpedia.org/resource/Blanca_Toledano","http://dbpedia.org/ontology/wikiPageRevisionID",125426780
"http://es.dbpedia.org/resource/Blanca_Toledano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.realcanoe.es/"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://dbpedia.org/ontology/Person/height","173.0"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://dbpedia.org/ontology/Person/weight","57.0"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://dbpedia.org/ontology/wikiPageLength",16188
"http://es.dbpedia.org/resource/Blanca_Toledano","http://dbpedia.org/ontology/height",1.73
"http://es.dbpedia.org/resource/Blanca_Toledano","http://dbpedia.org/ontology/weight",57000.0
"http://es.dbpedia.org/resource/Blanca_Toledano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación_sincronizada"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://dbpedia.org/ontology/team","https://www.realcanoe.es/"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blanca_Toledano?oldid=125426780&ns=0"
"http://es.dbpedia.org/resource/Blanca_Toledano","http://dbpedia.org/ontology/abstract","Blanca Toledano Laut (Madrid, 3 de noviembre de 2000) es una nadadora de natación artística que pertenece actualmente al equipo español."
"http://es.wikipedia.org/wiki/Blanca_Toledano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blanca_Toledano"
"http://dbpedia.org/resource/Blanca_Toledano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blanca_Toledano"
