"subject","predicate","object"
"http://es.dbpedia.org/resource/Fútbol_Ilustrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_ilustrado"
"http://es.dbpedia.org/resource/Fútbol_ilustrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Fútbol_ilustrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fútbol_ilustrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fútbol_ilustrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Fútbol_ilustrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fútbol_ilustrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fútbol_ilustrado","http://www.w3.org/2000/01/rdf-schema#label","Fútbol ilustrado"
"http://es.dbpedia.org/resource/Fútbol_ilustrado","http://www.w3.org/2000/01/rdf-schema#label","Fútbol ilustrado by Miguelito"
"http://es.dbpedia.org/resource/Fútbol_ilustrado","http://www.w3.org/2000/01/rdf-schema#comment","Fútbol ilustrado o Futbol ilustrado by Miguelito es una serie de televisión animada colombiana de carácter historiador que se transmite en el Canal 13 desde 2014, la serie trata de un niño que narra la historia del balompié mundial."
"http://es.dbpedia.org/resource/Fútbol_ilustrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Fútbol_ilustrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricatura"
"http://es.dbpedia.org/resource/Fútbol_ilustrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fútbol_ilustrado"
"http://es.dbpedia.org/resource/Fútbol_ilustrado","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Colombia)"
"http://es.dbpedia.org/resource/Fútbol_ilustrado","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Liss_Pereira"
"http://es.dbpedia.org/resource/Fútbol_ilustrado","http://es.dbpedia.org/property/duración","300.0"
"http://es.dbpedia.org/resource/Fútbol_ilustrado","http://es.dbpedia.org/property/edad","Todo público"
"http://es.dbpedia.org/resource/Fútbol_ilustrado","http://es.dbpedia.org/property/empresaProductora","Canal 13"
"http://es.dbpedia.org/resource/Fútbol_ilustrado","http://es.dbpedia.org/property/género","Historia"
"http://es.dbpedia.org/resource/Fútbol_ilustrado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Animación"
