"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rochefort_(cerveza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rochefort_(cerveza)"
"http://es.dbpedia.org/resource/Rochefort_Brewery","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rochefort_(cerveza)"
"http://es.dbpedia.org/resource/Trappistes_Rochefort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rochefort_(cerveza)"
"http://dbpedia.org/resource/Rochefort_Brewery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rochefort_(cerveza)"
"http://es.dbpedia.org/resource/Brasserie_de_Rochefort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rochefort_(cerveza)"
"http://es.dbpedia.org/resource/Rochefort_(cerveza)","http://www.w3.org/2000/01/rdf-schema#label","Rochefort (cerveza)"
"http://es.dbpedia.org/resource/Rochefort_(cerveza)","http://www.w3.org/2000/01/rdf-schema#comment","Brasserie de Rochefort es una cervecería belga que produce tres cervezas bajo el sello cerveza trapista. La fábrica está asociada con la abadía de Rochefort, cuyos orígenes se remontan al siglo XIII y sus monjes llevan elaborando cerveza desde el siglo XVI, siendo su cerveza la principal fuente de ingresos.​"
"http://es.dbpedia.org/resource/Rochefort_(cerveza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Bélgica"
"http://es.dbpedia.org/resource/Rochefort_(cerveza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_trapenses"
"http://es.dbpedia.org/resource/Rochefort_(cerveza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rochefort_(cerveza)"
"http://es.dbpedia.org/resource/Rochefort_(cerveza)","http://es.dbpedia.org/property/apellidos","Hieronymus"
"http://es.dbpedia.org/resource/Rochefort_(cerveza)","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Rochefort_(cerveza)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Rochefort_(cerveza)","http://es.dbpedia.org/property/nombre","Stan"
"http://es.dbpedia.org/resource/Rochefort_(cerveza)","http://es.dbpedia.org/property/páginas",43
"http://es.dbpedia.org/resource/Rochefort_(cerveza)","http://es.dbpedia.org/property/título","Brew Like a Monk: Trappist, Abbey, and Strong Belgian Ales and How to Brew Them"
"http://es.dbpedia.org/resource/Rochefort_(cerveza)","http://es.dbpedia.org/property/url","http://books.google.com/books?id=r7DjBQAAQBAJ&pg=PT43|año=2005|editorial=Brewers Publications"
"http://es.dbpedia.org/resource/Rochefort_(cerveza)","http://dbpedia.org/ontology/wikiPageID",7411539
"http://es.dbpedia.org/resource/Rochefort_(cerveza)","http://dbpedia.org/ontology/wikiPageRevisionID",120148629
"http://es.dbpedia.org/resource/Rochefort_(cerveza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trappistes-rochefort.com"
"http://es.dbpedia.org/resource/Rochefort_(cerveza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=r7DjBQAAQBAJ&pg=PT43%7Ca%C3%B1o=2005%7Ceditorial=Brewers"
"http://es.dbpedia.org/resource/Rochefort_(cerveza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://belgium.beertourism.com/belgian-breweries/trappistes-rochefort"
"http://es.dbpedia.org/resource/Rochefort_(cerveza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cervezartesana.es/tienda/blog/las-cervezas-trapenses-la-verdadera-historia.html"
"http://es.dbpedia.org/resource/Rochefort_(cerveza)","http://dbpedia.org/ontology/wikiPageLength",9617
"http://es.dbpedia.org/resource/Rochefort_(cerveza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rochefort_(cerveza)?oldid=120148629&ns=0"
"http://es.dbpedia.org/resource/Rochefort_(cerveza)","http://dbpedia.org/ontology/abstract","Brasserie de Rochefort es una cervecería belga que produce tres cervezas bajo el sello cerveza trapista. La fábrica está asociada con la abadía de Rochefort, cuyos orígenes se remontan al siglo XIII y sus monjes llevan elaborando cerveza desde el siglo XVI, siendo su cerveza la principal fuente de ingresos.​"
