"subject","predicate","object"
"http://dbpedia.org/resource/Bounce_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bounce_Tour"
"http://es.wikipedia.org/wiki/Bounce_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bounce_Tour"
"http://es.dbpedia.org/resource/Bounce_Tour","http://www.w3.org/2000/01/rdf-schema#label","Bounce Tour"
"http://es.dbpedia.org/resource/Bounce_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Bounce Tour fue una gira de conciertos de la banda de rock estadounidense Bon Jovi."
"http://es.dbpedia.org/resource/Bounce_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs85t"
"http://es.dbpedia.org/resource/Bounce_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Bon_Jovi"
"http://es.dbpedia.org/resource/Bounce_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bounce_Tour"
"http://es.dbpedia.org/resource/Bounce_Tour","http://dbpedia.org/ontology/wikiPageID",4244532
"http://es.dbpedia.org/resource/Bounce_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",129391889
"http://es.dbpedia.org/resource/Bounce_Tour","http://dbpedia.org/ontology/wikiPageLength",9792
"http://es.dbpedia.org/resource/Bounce_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bounce_Tour?oldid=129391889&ns=0"
"http://es.dbpedia.org/resource/Bounce_Tour","http://dbpedia.org/ontology/abstract","Bounce Tour fue una gira de conciertos de la banda de rock estadounidense Bon Jovi."
