"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://www.w3.org/2000/01/rdf-schema#label","Plaza del Mamelón"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza del Mamelón es una plaza situada en Jerez de la Frontera (Andalucía, España).​ Es considerada una de las plazas más elegantes de la ciudad. Formada en grandes dimensiones, constituye un entorno agradable y descansado que sirve de conexión entre el centro histórico y comercial de la ciudad con una de las principales arterias principales de expansión y crecimiento de la ciudad en el s. XX., la Avenida Alcalde Álvaro Domecq."
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_del_Mamelón"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://es.dbpedia.org/property/autor","Antonio Mariscal Trujillo"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://es.dbpedia.org/property/autor","Agustín Muñoz y Gomez"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://es.dbpedia.org/property/creación",1893
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://es.dbpedia.org/property/descripción","Estanque"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://es.dbpedia.org/property/editorial","Ediciones Jerezanas"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://es.dbpedia.org/property/editorial","Sílex"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://es.dbpedia.org/property/id",97
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://es.dbpedia.org/property/imagen","Plaza_mamelon_jerez_frontera_01.JPG"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://es.dbpedia.org/property/localización","Jerez de la Frontera,"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://es.dbpedia.org/property/nombre","Plaza del Mamelón"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://es.dbpedia.org/property/título","Jerez, guía artística y monumental"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://es.dbpedia.org/property/título","Por las Calles del Viejo Jerez"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://es.dbpedia.org/property/título","Noticia histórica de las Calles y Plazas de Xerez de la Frontera, sus nombres y orígenes"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://dbpedia.org/ontology/wikiPageID",4132104
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://dbpedia.org/ontology/wikiPageRevisionID",120807873
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerezsiempre.com/index.php/Plaza_del_Mamel%C3%B3n"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070328191332/http:/www.turismojerez.com/fileadmin/my_scripts/camara1.htm"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavozdigital.es/jerez/20080127/jerez/soplo-aire-fresco-enclave-20080127.html"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://dbpedia.org/ontology/wikiPageExternalLink","http://lema.rae.es/drae/%3Fval=mamel%F3n"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://dbpedia.org/ontology/wikiPageLength",4887
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://dbpedia.org/ontology/description","Estanque"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://dbpedia.org/ontology/name","Plaza del Mamelón"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_del_Mamelón?oldid=120807873&ns=0"
"http://es.dbpedia.org/resource/Plaza_del_Mamelón","http://dbpedia.org/ontology/abstract","La Plaza del Mamelón es una plaza situada en Jerez de la Frontera (Andalucía, España).​ Es considerada una de las plazas más elegantes de la ciudad. Formada en grandes dimensiones, constituye un entorno agradable y descansado que sirve de conexión entre el centro histórico y comercial de la ciudad con una de las principales arterias principales de expansión y crecimiento de la ciudad en el s. XX., la Avenida Alcalde Álvaro Domecq."
"http://es.dbpedia.org/resource/Plaza_del_Mamelon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_del_Mamelón"
"http://es.wikipedia.org/wiki/Plaza_del_Mamelón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_del_Mamelón"
