"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_provincia_de_Gerona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Gerona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Critérium_Montseny-Guilleries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Gerona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Gerona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Blanes_Golden_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Puerto_Deportivo_Port_Roses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona","http://www.w3.org/2000/01/rdf-schema#label","Deporte en la provincia de Gerona"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en la provincia de Gerona"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Gerona"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona","http://dbpedia.org/ontology/wikiPageID",4164244
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona","http://dbpedia.org/ontology/wikiPageRevisionID",39911168
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_la_provincia_de_Gerona?oldid=39911168&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Olot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Gerona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Gerona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Cinturó_de_l'Empordá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Guils_Fontanera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Vilatenim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Club_Náutico_de_Estartit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Skydive_Empuriabrava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Campeonatos_Europeos_de_Vela_(temporada_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gerona"
