"subject","predicate","object"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://www.w3.org/2000/01/rdf-schema#label","Irreversible (película)"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Irreversible (Irréversible, en francés, y tipografiado como IЯЯƎVƎЯSIBLƎ en los afiches) es una película francesa dramática de 2002 escrita y dirigida por el cineasta argentino Gaspar Noé y protagonizada por Mónica Bellucci, Vincent Cassel y Albert Dupontel. La banda sonora de toda la película está montada por Thomas Bangalter, miembro del dúo francés de french house denominado Daft Punk."
"http://es.dbpedia.org/resource/Irreversible_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rqgp"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://xmlns.com/foaf/0.1/name","Irreversible"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_violación_y_venganza"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irreversible_(película)"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/clasificación","SAM 18"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/dirección","Gaspar Noé"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/diseñoDeProducción","http://es.dbpedia.org/resource/Alain_Juteau"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/distribución","Mars Distribution"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/duración","5820.0"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/guion","Gaspar Noé"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/id",290673
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/id","irreversible"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/imdb",290673
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/montaje","Gaspar Noé"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Thomas_Bangalter"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Vincent_Cassel"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Brahim_Chioua"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/productora","Les Cinémas de la Zone"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/StudioCanal"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Monica_Bellucci"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Albert_Dupontel"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vincent_Cassel"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Philippe_Nahon"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/title","Irréversible"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/título","Irreversible"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://dbpedia.org/ontology/wikiPageID",1224634
"http://es.dbpedia.org/resource/Irreversible_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",127239395
"http://es.dbpedia.org/resource/Irreversible_(película)","http://dbpedia.org/ontology/Work/runtime","97.0"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://dbpedia.org/ontology/wikiPageLength",11598
"http://es.dbpedia.org/resource/Irreversible_(película)","http://dbpedia.org/ontology/imdbId","0290673"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://dbpedia.org/ontology/runtime",5820.0
"http://es.dbpedia.org/resource/Irreversible_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gaspar_Noé"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Gaspar_Noé"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Thomas_Bangalter"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Vincent_Cassel"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brahim_Chioua"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Albert_Dupontel"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Philippe_Nahon"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Monica_Bellucci"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vincent_Cassel"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gaspar_Noé"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irreversible_(película)?oldid=127239395&ns=0"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://dbpedia.org/ontology/abstract","Irreversible (Irréversible, en francés, y tipografiado como IЯЯƎVƎЯSIBLƎ en los afiches) es una película francesa dramática de 2002 escrita y dirigida por el cineasta argentino Gaspar Noé y protagonizada por Mónica Bellucci, Vincent Cassel y Albert Dupontel. La banda sonora de toda la película está montada por Thomas Bangalter, miembro del dúo francés de french house denominado Daft Punk. La película, contada en orden cronológico inverso, narra la búsqueda emprendida por dos hombres, Marcus y Pierre, quienes desean vengar la brutal violación de Alex, novia de Marcus y exnovia de Pierre. La historia transcurre en París, en el lapso de un día y una noche, y consta de trece secciones de diferente duración. Las primeras escenas se caracterizan por mostrar muchas imágenes en rápida sucesión y movimientos caóticos de cámara, y a medida que avanza la historia las mismas van haciéndose cada vez más pausadas. El film causó polémica por lo explícito de una escena de asesinato y otra de una violación. Desde su estreno la cinta ha estado envuelta en controversia, con una gran cantidad de defensores y detractores. Actualmente se la considera como una película de culto."
"http://es.wikipedia.org/wiki/Irreversible_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irreversible_(película)"
"http://dbpedia.org/resource/Irréversible","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irreversible_(película)"
