"subject","predicate","object"
"http://es.dbpedia.org/resource/Lyn_St._James","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Willoughby_(Ohio)"
"http://dbpedia.org/resource/Willoughby,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willoughby_(Ohio)"
"http://es.wikipedia.org/wiki/Willoughby_(Ohio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willoughby_(Ohio)"
"http://es.dbpedia.org/resource/Willoughby_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Willoughby_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Willoughby_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Willoughby_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Willoughby_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Willoughby_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willoughby_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Willoughby_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Willoughby_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Willoughby_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Willoughby (Ohio)"
"http://es.dbpedia.org/resource/Willoughby_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Willoughby es una ciudad ubicada en el condado de Lake en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 22268 habitantes y una densidad poblacional de 831,58 personas por km².​"
"http://es.dbpedia.org/resource/Willoughby_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yzfc"
"http://es.dbpedia.org/resource/Willoughby_(Ohio)","http://xmlns.com/foaf/0.1/name","Willoughby"
"http://es.dbpedia.org/resource/Willoughby_(Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Willoughby_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Ohio"
"http://es.dbpedia.org/resource/Willoughby_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Ohio)"
"http://es.dbpedia.org/resource/Willoughby_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willoughby_(Ohio)"
"http://es.dbpedia.org/resource/Willoughby_(Ohio)","http://es.dbpedia.org/property/cp",44094
"http://es.dbpedia.org/resource/Willoughby_(Ohio)","http://es.dbpedia.org/property/código",1086435
"http://es.dbpedia.org/resource/Willoughby_(Ohio)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Willoughby_(Ohio)","http://es.dbpedia.org/property/densidad",83158
"http://es.dbpedia.org/resource/Willoughby_(Ohio)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
