"subject","predicate","object"
"http://es.dbpedia.org/resource/Su_íntimo_secreto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mercedes_Carné"
"http://es.dbpedia.org/resource/Su_íntimo_secreto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mercedes_Carné"
"http://es.wikipedia.org/wiki/Mercedes_Carné","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercedes_Carné"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Carné"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Carné (Río de Janeiro, 12 de abril de 1908 - Chacabuco, 21 de septiembre de 1998) fue una popular actriz y cantante de tangos y melódicos que hizo su carrera en Argentina."
"http://es.dbpedia.org/resource/Mercedes_Carné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_brasileños_en_Argentina"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Argentina"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercedes_Carné"
"http://es.dbpedia.org/resource/Mercedes_Carné","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Mercedes_Carné","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Mercedes_Carné","http://es.dbpedia.org/property/imagen","Mercedes Carné.jpg"
