"subject","predicate","object"
"http://es.dbpedia.org/resource/Amazing_Grace_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazing_Grace_(desambiguación)"
"http://es.dbpedia.org/resource/Amazing_Grace_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazing_Grace_(desambiguación)"
"http://dbpedia.org/resource/Amazing_Grace_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amazing_Grace_(desambiguación)"
"http://es.dbpedia.org/resource/Amazing_Grace_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Amazing Grace (desambiguación)"
"http://es.dbpedia.org/resource/Amazing_Grace_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amazing_Grace_(desambiguación)"
"http://es.dbpedia.org/resource/Amazing_Grace_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",4187912
"http://es.dbpedia.org/resource/Amazing_Grace_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",104235258
"http://es.dbpedia.org/resource/Amazing_Grace_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",724
"http://es.dbpedia.org/resource/Amazing_Grace_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amazing_Grace_(desambiguación)?oldid=104235258&ns=0"
"http://es.dbpedia.org/resource/Amazing_Grace_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazing_Grace_(desambiguación)"
"http://es.wikipedia.org/wiki/Amazing_Grace_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amazing_Grace_(desambiguación)"
