"subject","predicate","object"
"http://dbpedia.org/resource/Vincent's_bunting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emberiza_vincenti"
"http://es.wikipedia.org/wiki/Emberiza_vincenti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emberiza_vincenti"
"http://es.dbpedia.org/resource/Emberiza_vincenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Emberiza_vincenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Emberiza_vincenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Emberiza_vincenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Emberiza_vincenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Emberiza_vincenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emberiza_vincenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Emberiza_vincenti","http://www.w3.org/2000/01/rdf-schema#label","Emberiza vincenti"
"http://es.dbpedia.org/resource/Emberiza_vincenti","http://www.w3.org/2000/01/rdf-schema#comment","El escribano de Vincent (Emberiza vincenti) es una especie de ave paseriforme de la familia Emberizidae endémica de Malaui.​"
"http://es.dbpedia.org/resource/Emberiza_vincenti","http://xmlns.com/foaf/0.1/name","Escribano de Vincent"
"http://es.dbpedia.org/resource/Emberiza_vincenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emberiza"
"http://es.dbpedia.org/resource/Emberiza_vincenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1932"
"http://es.dbpedia.org/resource/Emberiza_vincenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lowe"
"http://es.dbpedia.org/resource/Emberiza_vincenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Emberiza_vincenti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emberiza_vincenti"
"http://es.dbpedia.org/resource/Emberiza_vincenti","http://es.dbpedia.org/property/binomial","Emberiza vincenti"
"http://es.dbpedia.org/resource/Emberiza_vincenti","http://es.dbpedia.org/property/binomialAuthority","Lowe, 1932"
"http://es.dbpedia.org/resource/Emberiza_vincenti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
