"subject","predicate","object"
"http://es.dbpedia.org/resource/Heal_(álbum_de_Sacred_Reich)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Phil_Rind"
"http://es.wikipedia.org/wiki/Phil_Rind","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phil_Rind"
"http://es.dbpedia.org/resource/Flotsam_and_Jetsam","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Phil_Rind"
"http://es.dbpedia.org/resource/Sacred_Reich","http://es.dbpedia.org/property/currentMembers","http://es.dbpedia.org/resource/Phil_Rind"
"http://es.dbpedia.org/resource/Phil_Rind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Phil_Rind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Phil_Rind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Phil_Rind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Phil_Rind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Phil_Rind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Phil_Rind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phil_Rind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Phil_Rind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Phil_Rind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Phil_Rind","http://www.w3.org/2000/01/rdf-schema#label","Phil Rind"
"http://es.dbpedia.org/resource/Phil_Rind","http://www.w3.org/2000/01/rdf-schema#comment","Phil Rind (22 de agosto de 1969) es un cantante y bajista estadounidense, reconocido por liderar la agrupación de thrash metal Sacred Reich.​​ Además tocó el bajo en la banda Flotsam and Jetsam en 1986, antes de formar Sacred Reich.​"
"http://es.dbpedia.org/resource/Phil_Rind","http://xmlns.com/foaf/0.1/name","Phil Rind"
"http://es.dbpedia.org/resource/Phil_Rind","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/Sacred-Reich-24848950195/"
"http://es.dbpedia.org/resource/Phil_Rind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Phil_Rind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_thrash_metal"
"http://es.dbpedia.org/resource/Phil_Rind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
"http://es.dbpedia.org/resource/Phil_Rind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Phil_Rind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Phil_Rind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Phil_Rind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/Phil_Rind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phil_Rind"
"http://es.dbpedia.org/resource/Phil_Rind","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Phil_Rind","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Phil_Rind","http://es.dbpedia.org/property/imagen",20140607
"http://es.dbpedia.org/resource/Phil_Rind","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Phil_Rind","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Phil_Rind","http://es.dbpedia.org/property/nombre","Phil Rind"
"http://es.dbpedia.org/resource/Phil_Rind","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Phil_Rind","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Phil_Rind","http://es.dbpedia.org/property/pieDeImagen","Rind con Sacred Reich en el 2014"
"http://es.dbpedia.org/resource/Phil_Rind","http://es.dbpedia.org/property/relacionados","Sacred Reich, Flotsam and Jetsam"
"http://es.dbpedia.org/resource/Phil_Rind","http://dbpedia.org/ontology/wikiPageID",7668872
"http://es.dbpedia.org/resource/Phil_Rind","http://dbpedia.org/ontology/wikiPageRevisionID",126400722
"http://es.dbpedia.org/resource/Phil_Rind","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Sacred-Reich-24848950195/"
"http://es.dbpedia.org/resource/Phil_Rind","http://dbpedia.org/ontology/wikiPageLength",2814
"http://es.dbpedia.org/resource/Phil_Rind","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bajista"
"http://es.dbpedia.org/resource/Phil_Rind","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Phil_Rind","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phil_Rind?oldid=126400722&ns=0"
"http://es.dbpedia.org/resource/Phil_Rind","http://dbpedia.org/ontology/abstract","Phil Rind (22 de agosto de 1969) es un cantante y bajista estadounidense, reconocido por liderar la agrupación de thrash metal Sacred Reich.​​ Además tocó el bajo en la banda Flotsam and Jetsam en 1986, antes de formar Sacred Reich.​"
"http://es.dbpedia.org/resource/Independent_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Phil_Rind"
