"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrecho_de_Anian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrecho_de_Anián"
"http://es.dbpedia.org/resource/Estrecho_de_Anián","http://www.w3.org/2000/01/rdf-schema#label","Estrecho de Anián"
"http://es.dbpedia.org/resource/Estrecho_de_Anián","http://www.w3.org/2000/01/rdf-schema#comment","El estrecho de Anián fue el nombre que en los siglos XVI y XVII fue utilizado para una parte del supuesto Paso del Norte desde el océano Atlántico hasta el Pacífico. Se supone que el nombre deriva de la Tierra de Anián que Marco Polo describió en su viaje."
"http://es.dbpedia.org/resource/Estrecho_de_Anián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jj6y"
"http://es.dbpedia.org/resource/Estrecho_de_Anián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Península_de_Baja_California"
"http://es.dbpedia.org/resource/Estrecho_de_Anián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paso_del_Noroeste"
"http://es.dbpedia.org/resource/Estrecho_de_Anián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Estrecho_de_Anián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrecho_de_Anián"
"http://es.dbpedia.org/resource/Estrecho_de_Anián","http://dbpedia.org/ontology/wikiPageID",136204
"http://es.dbpedia.org/resource/Estrecho_de_Anián","http://dbpedia.org/ontology/wikiPageRevisionID",127468046
"http://es.dbpedia.org/resource/Estrecho_de_Anián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.com/index.cfm%3FPgNm=TCE&Params=A1ARTA0007741"
"http://es.dbpedia.org/resource/Estrecho_de_Anián","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Northwest_Passage"
"http://es.dbpedia.org/resource/Estrecho_de_Anián","http://dbpedia.org/ontology/wikiPageLength",5367
"http://es.dbpedia.org/resource/Estrecho_de_Anián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrecho_de_Anián?oldid=127468046&ns=0"
"http://es.dbpedia.org/resource/Estrecho_de_Anián","http://dbpedia.org/ontology/abstract","El estrecho de Anián fue el nombre que en los siglos XVI y XVII fue utilizado para una parte del supuesto Paso del Norte desde el océano Atlántico hasta el Pacífico. Se supone que el nombre deriva de la Tierra de Anián que Marco Polo describió en su viaje."
"http://es.wikipedia.org/wiki/Estrecho_de_Anián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrecho_de_Anián"
"http://dbpedia.org/resource/Strait_of_Anián","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrecho_de_Anián"
