"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Fort-de-France","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_San_Luis_de_Fort-de-France"
"http://es.dbpedia.org/resource/Catedral_Saint-Louis_de_Fort-de-France","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_San_Luis_de_Fort-de-France"
"http://es.dbpedia.org/resource/Catedral_Saint_Louis_de_Fort-de-France","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_San_Luis_de_Fort-de-France"
"http://es.dbpedia.org/resource/Catedral_Saint_Louis_de_Fort_de-France","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_San_Luis_de_Fort-de-France"
"http://es.dbpedia.org/resource/Catedral_Saint_Louis_de_Fort_de_France","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_San_Luis_de_Fort-de-France"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_de_Fort-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_de_Fort-de-France","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Luis de Fort-de-France"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_de_Fort-de-France","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de Fort-de-France (Catedral de Saint-Louis de Fort-de-France) es una catedral católica, y un monumento nacional de Francia, situada en la ciudad de Fort-de-France, capital de Martinica."
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_de_Fort-de-France","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gghpn"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_de_Fort-de-France","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.6042
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_de_Fort-de-France","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.07
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_de_Fort-de-France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Fort-de-France"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_de_Fort-de-France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_del_siglo_XIX"
