"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos para Amiga CD32"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos para Amiga CD32"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32","http://dbpedia.org/ontology/wikiPageID",3612845
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32","http://dbpedia.org/ontology/wikiPageRevisionID",106593794
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_para_Amiga_CD32?oldid=106593794&ns=14"
"http://es.dbpedia.org/resource/James_Pond_3:_Operation_Starfish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/Pinball_Fantasies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/The_Chaos_Engine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/Zool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/Battle_Chess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/Beneath_a_Steel_Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/Wing_Commander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/Dangerous_Streets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/Lamborghini_American_Challenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/The_Lost_Vikings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/Simon_the_Sorcerer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/Worms_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/Top_Gear_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/Fury_of_the_Furries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/Treasure_Island_Dizzy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/Battletoads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/Alfred_Chicken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/James_Pond_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/Crystal_Kingdom_Dizzy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/Syndicate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/Brutal:_Paws_of_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/Lemmings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/UFO:_Enemy_Unknown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
