"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bardar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bardar"
"http://dbpedia.org/resource/Bardar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bardar"
"http://es.dbpedia.org/resource/FC_Victoria_Bardar","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bardar"
"http://es.dbpedia.org/resource/Bardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bardar","http://www.w3.org/2000/01/rdf-schema#label","Bardar"
"http://es.dbpedia.org/resource/Bardar","http://www.w3.org/2000/01/rdf-schema#comment","Bardar es una comuna y pueblo de la República de Moldavia ubicada en el distrito de Ialoveni. En 2004 tiene 5010 habitantes, casi todos étnicamente moldavos-rumanos. La comuna no tiene pedanías y Bardar es su único pueblo.​ Se conoce su existencia desde finales del siglo XV, pero no adoptó su actual topónimo hasta principios del siglo XIX. Anteriormente había tenido diversos nombres como ""Botnei"", ""Deașeni"", ""Diașeni"" y ""Dolugeni"". Se ubica sobre la carretera E584, a medio camino entre Ialoveni y Hîncești.​"
"http://es.dbpedia.org/resource/Bardar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Bardar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Ialoveni"
"http://es.dbpedia.org/resource/Bardar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bardar"
"http://es.dbpedia.org/resource/Bardar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bardar","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bardar","http://es.dbpedia.org/property/imagen","Vedere la sud de Bardar.jpg"
"http://es.dbpedia.org/resource/Bardar","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Bardar","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad."
"http://es.dbpedia.org/resource/Bardar","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Bardar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Bardar","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_de_Moldavia"
"http://es.dbpedia.org/resource/Bardar","http://dbpedia.org/ontology/wikiPageID",8124821
"http://es.dbpedia.org/resource/Bardar","http://dbpedia.org/ontology/wikiPageRevisionID",119187929
"http://es.dbpedia.org/resource/Bardar","http://dbpedia.org/ontology/wikiPageLength",1849
"http://es.dbpedia.org/resource/Bardar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Bardar","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_de_Moldavia"
"http://es.dbpedia.org/resource/Bardar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bardar?oldid=119187929&ns=0"
"http://es.dbpedia.org/resource/Bardar","http://dbpedia.org/ontology/abstract","Bardar es una comuna y pueblo de la República de Moldavia ubicada en el distrito de Ialoveni. En 2004 tiene 5010 habitantes, casi todos étnicamente moldavos-rumanos. La comuna no tiene pedanías y Bardar es su único pueblo.​ Se conoce su existencia desde finales del siglo XV, pero no adoptó su actual topónimo hasta principios del siglo XIX. Anteriormente había tenido diversos nombres como ""Botnei"", ""Deașeni"", ""Diașeni"" y ""Dolugeni"". A 2 km del pueblo se halla el mayor zoológico privado del país, creado en torno a lo que originalmente era una granja de avestruces.​ El pueblo cuenta también con una destacada fábrica de vino y brandy y en los alrededores de la localidad se halla la mayor plantación de tulipanes de la República de Moldavia. Se ubica sobre la carretera E584, a medio camino entre Ialoveni y Hîncești.​"
