"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Jaén","http://www.w3.org/2000/01/rdf-schema#label","Avenidas de Jaén"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Jaén","http://www.w3.org/2004/02/skos/core#prefLabel","Avenidas de Jaén"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avenidas_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Jaén","http://dbpedia.org/ontology/wikiPageID",8283764
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Jaén","http://dbpedia.org/ontology/wikiPageRevisionID",104628801
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Jaén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Avenidas_de_Jaén?oldid=104628801&ns=14"
"http://es.dbpedia.org/resource/Avenida_de_Andalucía_(Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Jaén"
