"subject","predicate","object"
"http://dbpedia.org/resource/Brittany_Raymond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brittany_Raymond"
"http://es.wikipedia.org/wiki/Brittany_Raymond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brittany_Raymond"
"http://es.dbpedia.org/resource/The_Next_Step","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brittany_Raymond"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://www.w3.org/2000/01/rdf-schema#label","Brittany Raymond"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://www.w3.org/2000/01/rdf-schema#comment","Brittany Raymond (Canadá, 24 de febrero de 1995) ​ es una bailarina y actriz canadiense. Es conocida por interpretar a Riley en la serie The Next Step."
"http://es.dbpedia.org/resource/Brittany_Raymond","http://xmlns.com/foaf/0.1/name","Brittany Raymond"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brittany_Raymond"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://es.dbpedia.org/property/añoDebut",2013
"http://es.dbpedia.org/resource/Brittany_Raymond","http://es.dbpedia.org/property/canadianScreenAward",""
"http://es.dbpedia.org/resource/Brittany_Raymond","http://es.dbpedia.org/property/colorDeCabello","http://es.dbpedia.org/resource/Cabello_castaño"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://es.dbpedia.org/property/colorDeOjos","http://es.dbpedia.org/resource/Café"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://es.dbpedia.org/property/estatura",1
"http://es.dbpedia.org/resource/Brittany_Raymond","http://es.dbpedia.org/property/fechaDeNacimiento","--02-24"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://es.dbpedia.org/property/imagen","Britt_Raymond.jpg"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://es.dbpedia.org/property/imdb",5250845
"http://es.dbpedia.org/resource/Brittany_Raymond","http://es.dbpedia.org/property/lugarDeNacimiento","Brampton Ontario Canadá"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://es.dbpedia.org/property/nombre","Brittany Raymond"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://es.dbpedia.org/property/nombreDeNacimiento","Brittany Lynn Raymond Ventura"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bailarín"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://es.dbpedia.org/property/otrosNombres","B-Ray"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://es.dbpedia.org/property/pareja","Benjamín Dunlop"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://es.dbpedia.org/property/rolDebut",""
"http://es.dbpedia.org/resource/Brittany_Raymond","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Brittany_Raymond","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brampton"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://dbpedia.org/ontology/wikiPageID",7312465
"http://es.dbpedia.org/resource/Brittany_Raymond","http://dbpedia.org/ontology/wikiPageRevisionID",129905925
"http://es.dbpedia.org/resource/Brittany_Raymond","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCYlRrR1LiXsvV9eJt7Sy15Q"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://dbpedia.org/ontology/wikiPageLength",5155
"http://es.dbpedia.org/resource/Brittany_Raymond","http://dbpedia.org/ontology/alias","B-Ray"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://dbpedia.org/ontology/birthName","Brittany Lynn Raymond Ventura"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://dbpedia.org/ontology/eyeColor","Cafés"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://dbpedia.org/ontology/hairColor","Cabello castaño"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brittany_Raymond?oldid=129905925&ns=0"
"http://es.dbpedia.org/resource/Brittany_Raymond","http://dbpedia.org/ontology/abstract","Brittany Raymond (Canadá, 24 de febrero de 1995) ​ es una bailarina y actriz canadiense. Es conocida por interpretar a Riley en la serie The Next Step."
