"subject","predicate","object"
"http://es.dbpedia.org/resource/CEPAL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Económica_para_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Cepal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Económica_para_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Comision_Economica_para_America_Latina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Económica_para_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Comision_Economica_para_America_Latina_y_el_Caribe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Económica_para_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Comision_Economica_para_America_Latina_y_el_Caribe_(CEPAL)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Económica_para_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Comision_Economica_para_América_Latina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Económica_para_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Comision_Economica_para_América_Latina_y_el_Caribe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Económica_para_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Comision_Economica_para_América_Latina_y_el_Caribe_(CEPAL)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Económica_para_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Comision_Económica_para_America_Latina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Económica_para_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Comision_Económica_para_America_Latina_y_el_Caribe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Económica_para_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Comision_Económica_para_America_Latina_y_el_Caribe_(CEPAL)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Económica_para_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Comision_Económica_para_América_Latina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Económica_para_América_Latina_y_el_Caribe"
