"subject","predicate","object"
"http://es.dbpedia.org/resource/Canton_de_Toulouse_5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Toulouse-5"
"http://es.wikipedia.org/wiki/Cantón_de_Toulouse-5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Toulouse-5"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Toulouse-5"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Toulouse-5 es una división administrativa francesa, situada en el departamento de Alto Garona y la región de Mediodía-Pirineos."
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://xmlns.com/foaf/0.1/name","Toulouse-5"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Alto_Garona"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Toulouse-5"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://es.dbpedia.org/property/dirigentesNombres","Alain Gabriéli"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://es.dbpedia.org/property/nombre","Toulouse-5"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://es.dbpedia.org/property/nombreCompleto","Toulouse-5"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://es.dbpedia.org/property/nombreCódigo","Código cantonal"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://es.dbpedia.org/property/población",26686
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://es.dbpedia.org/property/subdivisión",1
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Toulouse"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://dbpedia.org/ontology/wikiPageID",2469617
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://dbpedia.org/ontology/wikiPageRevisionID",127676462
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://dbpedia.org/ontology/wikiPageExternalLink","http://splaf.free.fr/depcan.php%3Fdepnum=31"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://dbpedia.org/ontology/wikiPageLength",1574
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://dbpedia.org/ontology/populationTotal",26686
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Toulouse-5?oldid=127676462&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-5","http://dbpedia.org/ontology/abstract","El cantón de Toulouse-5 es una división administrativa francesa, situada en el departamento de Alto Garona y la región de Mediodía-Pirineos."
"http://es.dbpedia.org/resource/Canton_de_Toulouse-5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Toulouse-5"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse_5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Toulouse-5"
"http://dbpedia.org/resource/Canton_of_Toulouse-5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Toulouse-5"
