"subject","predicate","object"
"http://dbpedia.org/resource/TuS_Haltern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TuS_Haltern"
"http://es.dbpedia.org/resource/Christoph_Metzelder","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/TuS_Haltern"
"http://es.dbpedia.org/resource/Christoph_Metzelder","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/TuS_Haltern"
"http://es.dbpedia.org/resource/Tus_Haltern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TuS_Haltern"
"http://es.dbpedia.org/resource/Regionalliga_2019-20","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/TuS_Haltern"
"http://es.dbpedia.org/resource/TuS_Haltern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TuS_Haltern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/TuS_Haltern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TuS_Haltern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TuS_Haltern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/TuS_Haltern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TuS_Haltern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TuS_Haltern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TuS_Haltern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TuS_Haltern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TuS_Haltern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/TuS_Haltern","http://www.w3.org/2000/01/rdf-schema#label","TuS Haltern"
"http://es.dbpedia.org/resource/TuS_Haltern","http://www.w3.org/2000/01/rdf-schema#comment","El TuS Haltern es un equipo de fútbol de Alemania que juega en la Oberliga Westfalen, una de las ligas regionales que conforman la quinta división de fútbol en el país."
"http://es.dbpedia.org/resource/TuS_Haltern","http://xmlns.com/foaf/0.1/homepage","http://www.tus-haltern.de"
"http://es.dbpedia.org/resource/TuS_Haltern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/TuS_Haltern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1882"
"http://es.dbpedia.org/resource/TuS_Haltern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1882"
"http://es.dbpedia.org/resource/TuS_Haltern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TuS_Haltern"
"http://es.dbpedia.org/resource/TuS_Haltern","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/TuS_Haltern","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/TuS_Haltern","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/TuS_Haltern","http://es.dbpedia.org/property/capacidad",4000
"http://es.dbpedia.org/resource/TuS_Haltern","http://es.dbpedia.org/property/entrenador","Magnus Niemöller"
"http://es.dbpedia.org/resource/TuS_Haltern","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stauseekampfbahn"
"http://es.dbpedia.org/resource/TuS_Haltern","http://es.dbpedia.org/property/imagenPrincipal","TuS Haltern.svg"
"http://es.dbpedia.org/resource/TuS_Haltern","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/TuS_Haltern","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/TuS_Haltern","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/TuS_Haltern","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Regionalliga_West"
