"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://www.w3.org/2000/01/rdf-schema#label","Área paisajística protegida de Poľana"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://www.w3.org/2000/01/rdf-schema#comment","El área paisajística protegida de las montañas Polana (en eslovaco, Chránená krajinná oblasť Poľana) es una de las 14 áreas paisajísticas protegidas de Eslovaquia. El área de paisaje está situado en los , parte de los montes , en el centro de Eslovaquia. Se encuentra en los distritos de Banská Bystrica, Brezno, Detva y Zvolen. Poľana fue declarado una reserva de la biosfera el 27 de marzo de 1990."
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://xmlns.com/foaf/0.1/name","Área de paisaje protegido de Poľana"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Eslovaquia"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_1981"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_los_Cárpatos_occidentales"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_paisajísticas_protegidas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1981"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_paisajística_protegida_de_Poľana"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://es.dbpedia.org/property/administración","Správa CHKO Poľana  en Zvolen"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://es.dbpedia.org/property/categoríaIucn","V"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://es.dbpedia.org/property/fechaCreación",12
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://es.dbpedia.org/property/mapaLoc","Eslovaquia"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://es.dbpedia.org/property/nombre","Área de paisaje protegido de Poľana"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://es.dbpedia.org/property/nombreOriginal","CHKO Poľana"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://es.dbpedia.org/property/posEtiquetaMapaLoc","up"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://es.dbpedia.org/property/superficie","203.6"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://dbpedia.org/ontology/wikiPageID",1170095
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://dbpedia.org/ontology/wikiPageRevisionID",119286114
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071117051604/http:/www.slovakia.travel/intropage.aspx%3Fl=2"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polana.slovanet.sk/index_en.htm"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110522171706/http:/www.slovakia.travel/entitaview.aspx%3Fl=2&ami=108035&smi=108035&llt=1&idp=2323"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://dbpedia.org/ontology/wikiPageLength",2979
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://dbpedia.org/ontology/area",2.036e+08
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Eslovaquia"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_paisajística_protegida_de_Poľana?oldid=119286114&ns=0"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana","http://dbpedia.org/ontology/abstract","El área paisajística protegida de las montañas Polana (en eslovaco, Chránená krajinná oblasť Poľana) es una de las 14 áreas paisajísticas protegidas de Eslovaquia. El área de paisaje está situado en los , parte de los montes , en el centro de Eslovaquia. Se encuentra en los distritos de Banská Bystrica, Brezno, Detva y Zvolen. Poľana fue declarado una reserva de la biosfera el 27 de marzo de 1990."
"http://dbpedia.org/resource/Poľana_Protected_Landscape_Area","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Polana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana"
"http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Pol'ana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana"
"http://es.wikipedia.org/wiki/Área_paisajística_protegida_de_Poľana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_paisajística_protegida_de_Poľana"
