"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcel_Gauchet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcel_Gauchet"
"http://es.dbpedia.org/resource/Marcel_Gauchet","http://www.w3.org/2000/01/rdf-schema#label","Marcel Gauchet"
"http://es.dbpedia.org/resource/Marcel_Gauchet","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Gauchet (Poilley, Francia, 1946) es un filósofo francés. Es profesor en el , en la École des Hautes Études en Sciences Sociales (EHESS) en París y director de la publicación . Gauchet es uno de los intelectuales contemporáneos más prominentes de Francia. Ha escrito ampliamente sobre temas como las consecuencias políticas del individualismo moderno, la relación entre religión y democracia, y los problemas de la globalización."
"http://es.dbpedia.org/resource/Marcel_Gauchet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vfl6f"
"http://es.dbpedia.org/resource/Marcel_Gauchet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_en_francés"
"http://es.dbpedia.org/resource/Marcel_Gauchet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcel_Gauchet"
"http://es.dbpedia.org/resource/Marcel_Gauchet","http://es.dbpedia.org/property/date",20070205073650
"http://es.dbpedia.org/resource/Marcel_Gauchet","http://es.dbpedia.org/property/url","http://www.lepoint.fr/edito/document.html%3Fdid=136651"
"http://es.dbpedia.org/resource/Marcel_Gauchet","http://dbpedia.org/ontology/wikiPageID",5969389
"http://es.dbpedia.org/resource/Marcel_Gauchet","http://dbpedia.org/ontology/wikiPageRevisionID",116659015
"http://es.dbpedia.org/resource/Marcel_Gauchet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120220045158/http:/www.polis.cam.ac.uk/contacts/staff/eperreausaussine/gauchet_jan08.pdf"
"http://es.dbpedia.org/resource/Marcel_Gauchet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepoint.fr/edito/document.html%3Fdid=136651"
"http://es.dbpedia.org/resource/Marcel_Gauchet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcelgauchet.fr"
"http://es.dbpedia.org/resource/Marcel_Gauchet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218204528/http:/revuedeslivres.net/articles.php%3Fid=297"
"http://es.dbpedia.org/resource/Marcel_Gauchet","http://dbpedia.org/ontology/wikiPageExternalLink","http://gauchet.blogspot.com"
"http://es.dbpedia.org/resource/Marcel_Gauchet","http://dbpedia.org/ontology/wikiPageLength",15870
"http://es.dbpedia.org/resource/Marcel_Gauchet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcel_Gauchet?oldid=116659015&ns=0"
"http://es.dbpedia.org/resource/Marcel_Gauchet","http://dbpedia.org/ontology/abstract","Marcel Gauchet (Poilley, Francia, 1946) es un filósofo francés. Es profesor en el , en la École des Hautes Études en Sciences Sociales (EHESS) en París y director de la publicación . Gauchet es uno de los intelectuales contemporáneos más prominentes de Francia. Ha escrito ampliamente sobre temas como las consecuencias políticas del individualismo moderno, la relación entre religión y democracia, y los problemas de la globalización. Sus influencias incluyen al antropólogo Pierre Clastres, el filósofo Maurice Merleau-Ponty, Alexis de Tocqueville y Claude Lefort. Gauchet también ha publicado en el periódico francés de tendencia anti-utilitarista ."
"http://dbpedia.org/resource/Marcel_Gauchet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcel_Gauchet"
