"subject","predicate","object"
"http://es.dbpedia.org/resource/Helios_Eseverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helios_Eseverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helios_Eseverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helios_Eseverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helios_Eseverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helios_Eseverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helios_Eseverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helios_Eseverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helios_Eseverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helios_Eseverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helios_Eseverri","http://www.w3.org/2000/01/rdf-schema#label","Helios Eseverri"
"http://es.dbpedia.org/resource/Helios_Eseverri","http://www.w3.org/2000/01/rdf-schema#comment","Helios Eseverri (Sierra Chica, 16 de febrero de 1930 - Olavarría, 21 de septiembre de 2007) fue un político argentino, que ocupó el cargo de Intendente de Olavarría en diversas oportunidades, y fue designado por el presidente Raúl Alfonsín como Gobernador del Territorio Nacional de Tierra del Fuego."
"http://es.dbpedia.org/resource/Helios_Eseverri","http://xmlns.com/foaf/0.1/name","Helios Eseverri"
"http://es.dbpedia.org/resource/Helios_Eseverri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_páncreas"
"http://es.dbpedia.org/resource/Helios_Eseverri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_provinciales_de_Argentina_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Helios_Eseverri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_municipios_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Helios_Eseverri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olavarrienses"
"http://es.dbpedia.org/resource/Helios_Eseverri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Helios_Eseverri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helios_Eseverri"
"http://es.dbpedia.org/resource/Helios_Eseverri","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Radicales_K"
"http://es.dbpedia.org/resource/Helios_Eseverri","http://es.dbpedia.org/property/cargo","Intendente del Partido de Olavarría"
"http://es.dbpedia.org/resource/Helios_Eseverri","http://es.dbpedia.org/property/cargo","Gobernador del"
