"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Cerinza"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Cerinza fue un enfrentamiento militar librado el 26 de abril de 1831 entre las tropas constitucionales del general neogranadino Juan Nepomuceno Moreno y las dictatoriales del también general venezolano Justo Briceño, enviado por el General Rafael Urdaneta."
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Colombia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Cerinza"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://es.dbpedia.org/property/bajas",40
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://es.dbpedia.org/property/campaña","Disolución de la Gran Colombia"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Justo_Briceño_Otálora"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://es.dbpedia.org/property/comandante","Juan José Reyes Patria"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_Nepomuceno_Moreno"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://es.dbpedia.org/property/combatientes","Leales a Rafael Urdaneta"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://es.dbpedia.org/property/combatientes","Leales a Domingo Caycedo"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://es.dbpedia.org/property/lugar","Cerinza, Casanare"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://es.dbpedia.org/property/nombre","Batalla de Cerinza"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://es.dbpedia.org/property/notas",100
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Disolución_de_la_Gran_Colombia"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://es.dbpedia.org/property/resultado","Victoria decisiva de los constitucionalistas"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://es.dbpedia.org/property/soldados",1000
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://es.dbpedia.org/property/soldados",400
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://dbpedia.org/ontology/wikiPageID",9015987
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://dbpedia.org/ontology/wikiPageRevisionID",120134928
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://dbpedia.org/ontology/wikiPageLength",7204
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Casanare"
"http://es.dbpedia.org/resource/Batalla_de_Cerinza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Cerinza?oldid=120134928&ns=0"
