"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerca_de_ti_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Cerca_de_ti_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cerca_de_ti_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cerca_de_ti_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Cerca_de_ti_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerca_de_ti_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cerca_de_ti_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Cerca de ti (programa de televisión)"
"http://es.dbpedia.org/resource/Cerca_de_ti_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Cerca de ti es el nombre de uno de los programas que se emite actualmente en la cadena autonómica española, Castilla-La Mancha Televisión. Cerca de ti es un programa de tipo Talk show, en el que los castellanos-manchegos cuentan en público sus testimonios y sucesos que han ocurrido a lo largo de su vida. Además, el programa cuenta con la sección 'El muro', en el que dos o más personas se reencuentran después de varios años o meses sin verse. Cerca de ti es la secuela de Tal como somos, que desapareció de la cadena en junio de 2010."
"http://es.dbpedia.org/resource/Cerca_de_ti_(programa_de_televisión)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110311082148/http:/www.rtvcm.es/programas/detail.php%3Fid=6443"
"http://es.dbpedia.org/resource/Cerca_de_ti_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Castilla-La_Mancha_Televisión"
"http://es.dbpedia.org/resource/Cerca_de_ti_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europroducciones"
"http://es.dbpedia.org/resource/Cerca_de_ti_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2011"
"http://es.dbpedia.org/resource/Cerca_de_ti_(programa_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerca_de_ti_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Cerca_de_ti_(programa_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/CMM_TV"
"http://es.dbpedia.org/resource/Cerca_de_ti_(programa_de_televisión)","http://es.dbpedia.org/property/duración","16200.0"
"http://es.dbpedia.org/resource/Cerca_de_ti_(programa_de_televisión)","http://es.dbpedia.org/property/edad",17
