"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Airlines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines"
"http://es.wikipedia.org/wiki/Vuelo_1141_de_Delta_Air_Lines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines"
"http://dbpedia.org/resource/Delta_Air_Lines_Flight_1141","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 1141 de Delta Air Lines"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo 1141 de Delta Air Lines (DL1141/DAL1141) era un vuelo de cabotaje programado entre Dallas-Fort Worth, Texas y Salt Lake City, Utah. El 31 de agosto de 1988, el Boeing 727-200 que operaba el vuelo se estrelló durante el despegue, matando a 14 de las 108 personas a bordo. El accidente se debió a que los flaps no estaban desplegados para realizar el despegue con seguridad.​"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Delta_Air_Lines"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1988"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_error_del_piloto"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Boeing_727"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_1141_de_Delta_Air_Lines"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://es.dbpedia.org/property/causa","Aeronave no configurada para despegue y fallo de la configuración del sistema de advertencia."
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Salt_Lake_City"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://es.dbpedia.org/property/heridos",76
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://es.dbpedia.org/property/hora","541.0"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://es.dbpedia.org/property/imagen","Delta 722 at Greater Rochester International Airport 2002.jpg"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://es.dbpedia.org/property/muertes",14
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://es.dbpedia.org/property/nombre","Vuelo 1141 de Delta Air Lines"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Delta_Air_Lines"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dallas-Fort_Worth"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://es.dbpedia.org/property/pasajeros",101
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://es.dbpedia.org/property/pieDeFoto","Un Boeing 727 de Delta Air Lines, similar al avión siniestrado."
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://es.dbpedia.org/property/registro","N473DA"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://es.dbpedia.org/property/sitio","Aeropuerto Internacional de Dallas-Fort Worth, Texas,"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://es.dbpedia.org/property/sobrevivientes",94
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Accidente_de_aviación"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Boeing_727"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://es.dbpedia.org/property/tripulación",7
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://dbpedia.org/ontology/wikiPageID",5258494
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://dbpedia.org/ontology/wikiPageRevisionID",129924000
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://dbpedia.org/ontology/wikiPageExternalLink","http://grandesaccidentesaereos.blogspot.com/search/label/Delta%20Airlines%201141"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://dbpedia.org/ontology/wikiPageLength",8391
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelo_1141_de_Delta_Air_Lines?oldid=129924000&ns=0"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://dbpedia.org/ontology/abstract","El vuelo 1141 de Delta Air Lines (DL1141/DAL1141) era un vuelo de cabotaje programado entre Dallas-Fort Worth, Texas y Salt Lake City, Utah. El 31 de agosto de 1988, el Boeing 727-200 que operaba el vuelo se estrelló durante el despegue, matando a 14 de las 108 personas a bordo. El accidente se debió a que los flaps no estaban desplegados para realizar el despegue con seguridad.​"
