"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Kennedy_(industrial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Kennedy_(industrial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Kennedy_(industrial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Kennedy_(industrial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Kennedy_(industrial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Kennedy_(industrial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Kennedy_(industrial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Kennedy_(industrial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Kennedy_(industrial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Kennedy_(industrial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Kennedy_(industrial)","http://www.w3.org/2000/01/rdf-schema#label","John Kennedy (industrial)"
"http://es.dbpedia.org/resource/John_Kennedy_(industrial)","http://www.w3.org/2000/01/rdf-schema#comment","John Kennedy (4 de julio de 1769 - 30 de octubre de 1855) fue un industrial textil escocés radicado en Mánchester. Fabricante primero de maquinaria de hilatura y después productor de hilo de algodón, intervino como uno de los tres jurados designados para las Pruebas de Rainhill de 1829, en las que resultó ganadora la locomotora The Rocket de Stephenson, destinada a cubrir la línea del Ferrocarril de Liverpool y Mánchester."
"http://es.dbpedia.org/resource/John_Kennedy_(industrial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_textil"
"http://es.dbpedia.org/resource/John_Kennedy_(industrial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Kennedy_(industrial)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Kennedy_(industrial)"
"http://es.dbpedia.org/resource/John_Kennedy_(industrial)","http://dbpedia.org/ontology/wikiPageID",9095815
"http://es.dbpedia.org/resource/John_Kennedy_(industrial)","http://dbpedia.org/ontology/wikiPageRevisionID",119994206
"http://es.dbpedia.org/resource/John_Kennedy_(industrial)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140625051045/http:/www.manchester2002-uk.com/history/victorian/mills.html"
"http://es.dbpedia.org/resource/John_Kennedy_(industrial)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revealinghistories.org.uk/why-was-cotton-so-important-in-north-west-england/places/cotton-mills-ancoats-manchester.html"
"http://es.dbpedia.org/resource/John_Kennedy_(industrial)","http://dbpedia.org/ontology/wikiPageLength",4521
"http://es.dbpedia.org/resource/John_Kennedy_(industrial)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Kennedy_(industrial)?oldid=119994206&ns=0"
"http://es.dbpedia.org/resource/John_Kennedy_(industrial)","http://dbpedia.org/ontology/abstract","John Kennedy (4 de julio de 1769 - 30 de octubre de 1855) fue un industrial textil escocés radicado en Mánchester. Fabricante primero de maquinaria de hilatura y después productor de hilo de algodón, intervino como uno de los tres jurados designados para las Pruebas de Rainhill de 1829, en las que resultó ganadora la locomotora The Rocket de Stephenson, destinada a cubrir la línea del Ferrocarril de Liverpool y Mánchester."
"http://dbpedia.org/resource/John_Kennedy_(manufacturer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Kennedy_(industrial)"
"http://es.wikipedia.org/wiki/John_Kennedy_(industrial)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Kennedy_(industrial)"
