"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_Ibáñez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Raúl_Urrutia"
"http://es.dbpedia.org/resource/Gonzalo_Ibáñez","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Raúl_Urrutia"
"http://es.dbpedia.org/resource/Raúl_Urrutia_Ávila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Urrutia"
"http://es.wikipedia.org/wiki/Raúl_Urrutia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Urrutia"
"http://es.dbpedia.org/resource/Raúl_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Urrutia","http://www.w3.org/2000/01/rdf-schema#label","Raúl Urrutia"
"http://es.dbpedia.org/resource/Raúl_Urrutia","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Urrutia Ávila (Viña del Mar, 1 de mayo de 1950) es un abogado, académico y político chileno, militante de Renovación Nacional (RN). Fue diputado entre 1990 y 1998. Posteriormente en 2012 fue nombrado como rector de la Universidad del Mar, cargo que dejó luego de acusar irregularidades en su funcionamiento."
"http://es.dbpedia.org/resource/Raúl_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
"http://es.dbpedia.org/resource/Raúl_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_del_Mar_(Chile)"
"http://es.dbpedia.org/resource/Raúl_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Valparaíso"
"http://es.dbpedia.org/resource/Raúl_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Raúl_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVIII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Raúl_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Raúl_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Eduardo_de_la_Barra_de_Valparaíso"
"http://es.dbpedia.org/resource/Raúl_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Valparaíso"
